"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","MERION MERCY","9"
"2023-05-16","Softball","Yes","No","MERION MERCY","5","BISHOP SHANAHAN","14"
"2023-05-15","Softball","Yes","No","VILLA MARIA ACADEMY","16","MERION MERCY","9"
"2023-05-11","Softball","Yes","No","Episcopal Academy","10","MERION MERCY","9"
"2023-05-09","Softball","Yes","No","MERION MERCY","4","GWYNEDD MERCY","15"
"2023-05-04","Softball","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","8"
"2023-05-02","Softball","Yes","No","VILLA JOSEPH MARIE","5","MERION MERCY","7"
"2023-05-01","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","10"
"2023-04-25","Softball","Yes","No","MERION MERCY","6","MOUNT ST. JOSEPH","11"
"2023-04-20","Softball","Yes","No","OXFORD","17","MERION MERCY","5"
"2023-04-18","Softball","Yes","No","MOUNT ST. JOSEPH","10","MERION MERCY","4"
"2023-04-15","Softball","Yes","No","BENSALEM","12","MERION MERCY","2"
"2023-04-14","Softball","Yes","No","MERION MERCY","15","PENN WOOD","0"
"2023-04-12","Softball","Yes","No","Little Flower Catholic High School for Girls","1","MERION MERCY","11"
"2023-04-05","Softball","Yes","No","GWYNEDD MERCY","17","MERION MERCY","8"
"2023-04-04","Softball","Yes","No","MERION MERCY","21","Abington Friends School ","6"
"2023-03-30","Softball","Yes","No","MERION MERCY","2","NAZARETH ACADEMY","13"
"2023-03-28","Softball","Yes","No","MERION MERCY","6","VILLA JOSEPH MARIE","13"
"2023-03-21","Softball","Yes","No","The Baldwin School ","10","MERION MERCY","2"
