"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","POTTSGROVE","4","POTTSTOWN","2"
"2021-05-14","Softball","Yes","No","POTTSTOWN","1","PHOENIXVILLE","18"
"2021-05-12","Softball","Yes","No","POTTSTOWN","1","METHACTON","14"
"2021-05-10","Softball","Yes","No","PERKIOMEN VALLEY ","15","POTTSTOWN","2"
"2021-05-07","Softball","Yes","No","POPE JOHN PAUL II","15","POTTSTOWN","0"
"2021-05-03","Softball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","11"
"2021-04-30","Softball","Yes","No","NORRISTOWN","4","POTTSTOWN","3"
"2021-04-28","Softball","Yes","No","POTTSTOWN","0","SPRING-FORD","11"
"2021-04-26","Softball","Yes","No","POTTSTOWN","0","UPPER MERION","11"
"2021-04-23","Softball","Yes","No","PHOENIXVILLE","20","POTTSTOWN","2"
"2021-04-21","Softball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","18"
"2021-04-19","Softball","Yes","No","POTTSTOWN","0","BOYERTOWN","17"
"2021-04-16","Softball","Yes","No","OWEN J. ROBERTS","16","POTTSTOWN","0"
"2021-04-14","Softball","Yes","No","POTTSTOWN","3","POTTSGROVE","11"
"2021-04-12","Softball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","2"
"2021-04-09","Softball","Yes","No","UPPER MERION","12","POTTSTOWN","2"
