"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","CONESTOGA","3","COATESVILLE","2"
"2021-05-17","Softball","Yes","No","CONESTOGA","1","GARNET VALLEY","15"
"2021-05-14","Softball","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","4"
"2021-05-12","Softball","Yes","No","CONESTOGA","0","RIDLEY","10"
"2021-05-11","Softball","Yes","No","LOWER MERION ","3","CONESTOGA","20"
"2021-05-08","Softball","Yes","No","CONESTOGA","6","UNIONVILLE","20"
"2021-05-07","Softball","Yes","No","CONESTOGA","1","HAVERFORD","12"
"2021-05-06","Softball","Yes","No","UPPER DARBY","0","CONESTOGA","12"
"2021-04-30","Softball","Yes","No","DOWNINGTOWN EAST ","12","CONESTOGA","2"
"2021-04-28","Softball","Yes","No","STRATH HAVEN ","8","CONESTOGA","7"
"2021-04-26","Softball","Yes","No","CONESTOGA","16","HARRITON","6"
"2021-04-21","Softball","Yes","No","SPRINGFIELD (DELCO)","9","CONESTOGA","10"
"2021-04-19","Softball","Yes","No","CONESTOGA","16","RADNOR","11"
"2021-04-15","Softball","Yes","No","PENNCREST","0","CONESTOGA","11"
"2021-04-14","Softball","Yes","No","GARNET VALLEY","14","CONESTOGA","4"
"2021-04-13","Softball","Yes","No","RIDLEY","10","CONESTOGA","0"
"2021-04-07","Softball","Yes","No","CONESTOGA","15","LOWER MERION ","0"
"2021-04-06","Softball","Yes","No","CONESTOGA","16","UPPER DARBY","6"
"2021-03-29","Softball","Yes","No","HAVERFORD","10","CONESTOGA","1"
"2021-03-26","Softball","Yes","No","GREAT VALLEY","5","CONESTOGA","15"
