"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","COATESVILLE","7","CONESTOGA","2"
"2022-05-12","Softball","Yes","No","COATESVILLE","16","WC HENDERSON","1"
"2022-05-11","Softball","Yes","No","COATESVILLE","6","OXFORD","2"
"2022-05-09","Softball","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","13"
"2022-05-05","Softball","Yes","No","WC EAST ","5","COATESVILLE","7"
"2022-05-04","Softball","Yes","No","SUN VALLEY ","5","COATESVILLE","15"
"2022-05-02","Softball","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","3"
"2022-04-29","Softball","Yes","No","AVON GROVE","10","COATESVILLE","0"
"2022-04-27","Softball","Yes","No","COATESVILLE","6","WC RUSTIN","3"
"2022-04-25","Softball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","7"
"2022-04-22","Softball","Yes","No","WC HENDERSON","1","COATESVILLE","6"
"2022-04-20","Softball","Yes","No","UNIONVILLE","1","COATESVILLE","2"
"2022-04-13","Softball","Yes","No","GREAT VALLEY","2","COATESVILLE","26"
"2022-04-11","Softball","Yes","No","COATESVILLE","5","BISHOP SHANAHAN","0"
"2022-04-08","Softball","Yes","No","COATESVILLE","1","WC EAST ","0"
"2022-04-05","Softball","Yes","No","Twin Valley High School","5","COATESVILLE","8"
"2022-04-04","Softball","Yes","No","COATESVILLE","1","DOWNINGTOWN EAST ","3"
"2022-04-01","Softball","Yes","No","COATESVILLE","0","AVON GROVE","8"
"2022-03-30","Softball","Yes","No","KENNETT","5","COATESVILLE","4"
"2022-03-29","Softball","Yes","No","DOWNINGTOWN WEST ","6","COATESVILLE","3"
