"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","QUAKERTOWN","11","ABINGTON ","1"
"2023-05-15","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","8"
"2023-05-11","Softball","Yes","No","WISSAHICKON","6","QUAKERTOWN","16"
"2023-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","12"
"2023-05-09","Softball","Yes","No","QUAKERTOWN","6","PLYMOUTH WHITEMARSH","2"
"2023-05-05","Softball","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","5"
"2023-05-03","Softball","Yes","No","NEW HOPE SOLEBURY","2","QUAKERTOWN","24"
"2023-05-01","Softball","Yes","No","CHELTENHAM","0","QUAKERTOWN","16"
"2023-04-27","Softball","Yes","No","QUAKERTOWN","13","UPPER MORELAND","2"
"2023-04-24","Softball","Yes","No","QUAKERTOWN","7","WILLIAM TENNENT","4"
"2023-04-19","Softball","Yes","No","QUAKERTOWN","16","LOWER MORELAND","1"
"2023-04-13","Softball","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","5"
"2023-04-11","Softball","Yes","No","QUAKERTOWN","10","WISSAHICKON","0"
"2023-04-05","Softball","Yes","No","PENNRIDGE","3","QUAKERTOWN","4"
"2023-04-04","Softball","Yes","No","QUAKERTOWN","9","CB WEST ","1"
"2023-03-31","Softball","Yes","No","QUAKERTOWN","9","NESHAMINY","2"
"2023-03-30","Softball","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","7"
"2023-03-28","Softball","Yes","No","QUAKERTOWN","6","UPPER DUBLIN","0"
"2023-03-21","Softball","Yes","No","UPPER PERKIOMEN","0","QUAKERTOWN","2"
"2023-03-17","Softball","Yes","No","ABINGTON ","0","QUAKERTOWN","13"
