"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Softball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","9"
"2022-05-11","Softball","Yes","No","PHOENIXVILLE","11","POTTSTOWN","1"
"2022-05-09","Softball","Yes","No","BOYERTOWN","7","PHOENIXVILLE","2"
"2022-05-04","Softball","Yes","No","UPPER MERION","5","PHOENIXVILLE","8"
"2022-05-02","Softball","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","1"
"2022-04-29","Softball","Yes","No","PHOENIXVILLE","12","POPE JOHN PAUL II","6"
"2022-04-27","Softball","Yes","No","METHACTON","1","PHOENIXVILLE","4"
"2022-04-25","Softball","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","2"
"2022-04-22","Softball","Yes","No","POTTSGROVE","5","PHOENIXVILLE","1"
"2022-04-20","Softball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","21"
"2022-04-13","Softball","Yes","No","PHOENIXVILLE","3","UPPER MERION","13"
"2022-04-12","Softball","Yes","No","Twin Valley High School","10","PHOENIXVILLE","0"
"2022-04-11","Softball","Yes","No","PHOENIXVILLE","4","NORRISTOWN","12"
"2022-04-09","Softball","Yes","No","SPRING-FORD","14","PHOENIXVILLE","0"
"2022-04-05","Softball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","2"
"2022-04-04","Softball","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","3"
"2022-04-01","Softball","Yes","No","VILLA MARIA ACADEMY","7","PHOENIXVILLE","8"
"2022-03-30","Softball","Yes","No","PHOENIXVILLE","2","POTTSGROVE","3"
