"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","UNIONVILLE","4","GARNET VALLEY","6"
"2023-05-15","Softball","Yes","No","SUN VALLEY ","2","UNIONVILLE","13"
"2023-05-12","Softball","Yes","No","UNIONVILLE","11","KENNETT","1"
"2023-05-10","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","6"
"2023-05-09","Softball","Yes","No","GREAT VALLEY","1","UNIONVILLE","7"
"2023-05-08","Softball","Yes","No","WC RUSTIN","3","UNIONVILLE","4"
"2023-05-05","Softball","Yes","No","UNIONVILLE","1","OXFORD","6"
"2023-05-03","Softball","Yes","No","WC HENDERSON","1","UNIONVILLE","0"
"2023-04-27","Softball","Yes","No","UNIONVILLE","5","WC EAST ","3"
"2023-04-24","Softball","Yes","No","UNIONVILLE","4","SUN VALLEY ","0"
"2023-04-19","Softball","Yes","No","DOWNINGTOWN WEST ","12","UNIONVILLE","0"
"2023-04-17","Softball","Yes","No","KENNETT","2","UNIONVILLE","18"
"2023-04-14","Softball","Yes","No","COATESVILLE","12","UNIONVILLE","14"
"2023-04-12","Softball","Yes","No","UNIONVILLE","2","WC RUSTIN","3"
"2023-04-03","Softball","Yes","No","UNIONVILLE","13","AVON GROVE","3"
"2023-03-29","Softball","Yes","No","OXFORD","4","UNIONVILLE","5"
"2023-03-27","Softball","Yes","No","METHACTON","5","UNIONVILLE","2"
"2023-03-23","Softball","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","16"
"2023-03-21","Softball","Yes","No","UNIONVILLE","12","GREAT VALLEY","0"
"2023-03-17","Softball","Yes","No","UNIONVILLE","2","OWEN J. ROBERTS","4"
