"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","MERION MERCY","9"
"2023-05-17","Softball","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","18"
"2023-05-15","Softball","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","4"
"2023-05-11","Softball","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","4"
"2023-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","12"
"2023-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","6","SPRINGFIELD TWP.(M)","21"
"2023-05-08","Softball","Yes","No","NAZARETH ACADEMY","2","SPRINGFIELD TWP.(M)","5"
"2023-05-05","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","WILLIAM TENNENT","8"
"2023-05-04","Softball","Yes","No","ABINGTON ","1","SPRINGFIELD TWP.(M)","12"
"2023-05-03","Softball","Yes","No","SPRINGFIELD TWP.(M)","7","WISSAHICKON","3"
"2023-04-27","Softball","Yes","No","PLYMOUTH WHITEMARSH","19","SPRINGFIELD TWP.(M)","9"
"2023-04-26","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","MOUNT ST. JOSEPH","12"
"2023-04-25","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","11"
"2023-04-19","Softball","Yes","No","UPPER DUBLIN","6","SPRINGFIELD TWP.(M)","1"
"2023-04-17","Softball","Yes","No","SPRINGFIELD TWP.(M)","16","CHELTENHAM","0"
"2023-04-14","Softball","Yes","No","COLLEGIUM CHARTER","0","SPRINGFIELD TWP.(M)","31"
"2023-04-13","Softball","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2023-04-11","Softball","Yes","No","UPPER MORELAND","14","SPRINGFIELD TWP.(M)","4"
"2023-03-30","Softball","Yes","No","SPRINGFIELD TWP.(M)","16","NEW HOPE SOLEBURY","1"
"2023-03-28","Softball","Yes","No","SPRINGFIELD TWP.(M)","8","WILLIAM TENNENT","11"
