"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","HAVERFORD","9","WC HENDERSON","8"
"2022-05-16","Softball","Yes","No","WC HENDERSON","5","BISHOP SHANAHAN","6"
"2022-05-12","Softball","Yes","No","COATESVILLE","16","WC HENDERSON","1"
"2022-05-09","Softball","Yes","No","DOWNINGTOWN EAST ","6","WC HENDERSON","0"
"2022-05-05","Softball","Yes","No","WC HENDERSON","2","AVON GROVE","5"
"2022-05-04","Softball","Yes","No","WC HENDERSON","3","GREAT VALLEY","7"
"2022-05-02","Softball","Yes","No","WC HENDERSON","2","WC EAST ","8"
"2022-04-29","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","6"
"2022-04-27","Softball","Yes","No","KENNETT","5","WC HENDERSON","8"
"2022-04-22","Softball","Yes","No","WC HENDERSON","1","COATESVILLE","6"
"2022-04-21","Softball","Yes","No","BISHOP SHANAHAN","11","WC HENDERSON","5"
"2022-04-20","Softball","Yes","No","WC HENDERSON","0","OXFORD","4"
"2022-04-13","Softball","Yes","No","WC RUSTIN","13","WC HENDERSON","1"
"2022-04-11","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","7"
"2022-04-08","Softball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2022-04-06","Softball","Yes","No","SUN VALLEY ","12","WC HENDERSON","2"
"2022-04-04","Softball","Yes","No","WC EAST ","5","WC HENDERSON","4"
"2022-04-01","Softball","Yes","No","DOWNINGTOWN WEST ","10","WC HENDERSON","0"
"2022-03-30","Softball","Yes","No","WC HENDERSON","8","UNIONVILLE","7"
"2022-03-25","Softball","Yes","No","HARRITON","2","WC HENDERSON","8"
