"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","New Foundations Charter HS ","9","MORRISVILLE","7"
"2021-05-18","Softball","Yes","No","Cristo Rey ","5","MORRISVILLE","20"
"2021-05-13","Softball","Yes","No","DELCO CHRISTIAN","11","MORRISVILLE","13"
"2021-05-12","Softball","Yes","No","MORRISVILLE","5","CALVARY CHRISTIAN","10"
"2021-05-11","Softball","Yes","No","MaST CHARTER","16","MORRISVILLE","8"
"2021-05-10","Softball","Yes","No","RENAISSANCE ACADEMY","12","MORRISVILLE","4"
"2021-05-07","Softball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","12"
"2021-05-03","Softball","Yes","No","MORRISVILLE","4","FAITH CHRISTIAN","14"
"2021-04-30","Softball","Yes","No","BRISTOL","17","MORRISVILLE","1"
"2021-04-26","Softball","Yes","No","MORRISVILLE","17","CHRISTIAN ACADEMY","2"
"2021-04-23","Softball","Yes","No","GWYNEDD MERCY","15","MORRISVILLE","0"
"2021-04-20","Softball","Yes","No","FAITH CHRISTIAN","11","MORRISVILLE","0"
"2021-04-16","Softball","Yes","No","MORRISVILLE","6","DELCO CHRISTIAN","5"
"2021-04-14","Softball","Yes","No","CALVARY CHRISTIAN","3","MORRISVILLE","13"
"2021-04-13","Softball","Yes","No","MORRISVILLE","4","RENAISSANCE ACADEMY","14"
"2021-04-09","Softball","Yes","No","CHRISTIAN ACADEMY","1","MORRISVILLE","19"
"2021-04-08","Softball","Yes","No","DOCK MENNONITE","15","MORRISVILLE","8"
"2021-04-06","Softball","Yes","No","MORRISVILLE","18","MaST CHARTER","15"
"2021-03-29","Softball","Yes","No","MORRISVILLE","1","BRISTOL","25"
"2021-03-26","Softball","Yes","No","MORRISVILLE","4","Friends Select School ","12"
