"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","DELCO CHRISTIAN","6","MaST CHARTER","7"
"2019-05-10","Softball","Yes","No","MaST CHARTER","2","LOWER MORELAND","17"
"2019-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","15","MaST CHARTER","4"
"2019-05-07","Softball","Yes","No","MaST CHARTER","3","BRISTOL","23"
"2019-05-01","Softball","Yes","No","DOCK MENNONITE","16","MaST CHARTER","1"
"2019-04-24","Softball","Yes","No","MaST CHARTER","12","PHIL-MONT CHRISTIAN","2"
"2019-04-17","Softball","Yes","No","MaST CHARTER","2","FAITH CHRISTIAN","20"
"2019-04-16","Softball","Yes","No","MORRISVILLE","26","MaST CHARTER","16"
"2019-04-11","Softball","Yes","No","MaST CHARTER","11","CHRISTIAN ACADEMY","6"
"2019-04-10","Softball","Yes","No","PLUMSTEAD CHRISTIAN","33","MaST CHARTER","31"
"2019-04-08","Softball","Yes","No","CALVARY CHRISTIAN","12","MaST CHARTER","2"
"2019-04-04","Softball","Yes","No","MaST CHARTER","6","NEW HOPE SOLEBURY","17"
"2019-04-02","Softball","Yes","No","BRISTOL","21","MaST CHARTER","0"
"2019-04-01","Softball","Yes","No","GWYNEDD MERCY","15","MaST CHARTER","0"
"2019-03-28","Softball","Yes","No","LOWER MORELAND","8","MaST CHARTER","2"
"2019-03-26","Softball","Yes","No","MaST CHARTER","0","DOCK MENNONITE","17"
"2019-03-25","Softball","Yes","No","MaST CHARTER","18","Tacony Academy Charter High School","2"
