"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","UPPER MERION","6","PERKIOMEN VALLEY ","5"
"2023-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","3"
"2023-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","6"
"2023-05-04","Softball","Yes","No","BOYERTOWN","10","PERKIOMEN VALLEY ","2"
"2023-05-03","Softball","Yes","No","PHOENIXVILLE","2","PERKIOMEN VALLEY ","13"
"2023-05-01","Softball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","21"
"2023-04-26","Softball","Yes","No","PERKIOMEN VALLEY ","12","POPE JOHN PAUL II","2"
"2023-04-25","Softball","Yes","No","HARRITON","0","PERKIOMEN VALLEY ","12"
"2023-04-24","Softball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","5"
"2023-04-21","Softball","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","2"
"2023-04-19","Softball","Yes","No","PERKIOMEN VALLEY ","9","POTTSGROVE","2"
"2023-04-17","Softball","Yes","No","PERKIOMEN VALLEY ","3","BOYERTOWN","6"
"2023-04-14","Softball","Yes","No","PERKIOMEN VALLEY ","15","NORRISTOWN","0"
"2023-04-12","Softball","Yes","No","POTTSTOWN","2","PERKIOMEN VALLEY ","25"
"2023-04-05","Softball","Yes","No","SPRING-FORD","9","PERKIOMEN VALLEY ","1"
"2023-04-03","Softball","Yes","No","METHACTON","10","PERKIOMEN VALLEY ","5"
"2023-03-31","Softball","Yes","No","PERKIOMEN VALLEY ","7","UPPER PERKIOMEN","8"
"2023-03-27","Softball","Yes","No","PERKIOMEN VALLEY ","14","GWYNEDD MERCY","4"
"2023-03-22","Softball","Yes","No","PLYMOUTH WHITEMARSH","11","PERKIOMEN VALLEY ","0"
"2023-03-17","Softball","Yes","No","PERKIOMEN VALLEY ","3","HATBORO-HORSHAM","1"
