"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","SOUDERTON","0","HATBORO-HORSHAM","2"
"2022-05-17","Softball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","16"
"2022-05-12","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2022-05-10","Softball","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","13"
"2022-05-09","Softball","Yes","No","HATBORO-HORSHAM","5","PLYMOUTH WHITEMARSH","0"
"2022-05-04","Softball","Yes","No","WISSAHICKON","6","HATBORO-HORSHAM","13"
"2022-05-02","Softball","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","7"
"2022-04-28","Softball","Yes","No","HATBORO-HORSHAM","15","SPRINGFIELD TWP.(M)","0"
"2022-04-27","Softball","Yes","No","HATBORO-HORSHAM","14","ABINGTON ","1"
"2022-04-26","Softball","Yes","No","NEW HOPE SOLEBURY","1","HATBORO-HORSHAM","16"
"2022-04-25","Softball","Yes","No","HATBORO-HORSHAM","15","UPPER MORELAND","0"
"2022-04-22","Softball","Yes","No","HATBORO-HORSHAM","17","CHELTENHAM","0"
"2022-04-20","Softball","Yes","No","LOWER MORELAND","2","HATBORO-HORSHAM","13"
"2022-04-13","Softball","Yes","No","HATBORO-HORSHAM","5","UPPER DUBLIN","0"
"2022-04-12","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","6"
"2022-04-11","Softball","Yes","No","QUAKERTOWN","4","HATBORO-HORSHAM","3"
"2022-04-08","Softball","Yes","No","DOWNINGTOWN WEST ","8","HATBORO-HORSHAM","1"
"2022-03-30","Softball","Yes","No","HATBORO-HORSHAM","15","WISSAHICKON","5"
"2022-03-29","Softball","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","19"
