"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","QUAKERTOWN","11","UPPER PERKIOMEN","1"
"2022-05-11","Softball","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","2"
"2022-05-09","Softball","Yes","No","OWEN J. ROBERTS","7","UPPER PERKIOMEN","1"
"2022-05-06","Softball","Yes","No","UPPER PERKIOMEN","3","METHACTON","2"
"2022-05-04","Softball","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","3"
"2022-05-02","Softball","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","1"
"2022-04-28","Softball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","0"
"2022-04-27","Softball","Yes","No","PERKIOMEN VALLEY ","4","UPPER PERKIOMEN","3"
"2022-04-25","Softball","Yes","No","NORRISTOWN","2","UPPER PERKIOMEN","6"
"2022-04-22","Softball","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","1"
"2022-04-20","Softball","Yes","No","UPPER MERION","2","UPPER PERKIOMEN","7"
"2022-04-14","Softball","Yes","No","Brandywine Heights Area High School","4","UPPER PERKIOMEN","8"
"2022-04-13","Softball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2022-04-11","Softball","Yes","No","SPRING-FORD","10","UPPER PERKIOMEN","0"
"2022-04-08","Softball","Yes","No","UPPER PERKIOMEN","8","BOYERTOWN","6"
"2022-04-05","Softball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","2"
"2022-04-04","Softball","Yes","No","POTTSTOWN","4","UPPER PERKIOMEN","18"
"2022-03-31","Softball","Yes","No","UPPER PERKIOMEN","2","SOUDERTON","5"
"2022-03-30","Softball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","15"
