"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","UPPER MERION","4","RADNOR","5"
"2021-05-17","Softball","Yes","No","RADNOR","2","HARRITON","7"
"2021-05-13","Softball","Yes","No","UPPER DUBLIN","6","RADNOR","5"
"2021-05-12","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","0"
"2021-05-10","Softball","Yes","No","RADNOR","1","STRATH HAVEN ","6"
"2021-05-07","Softball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","10"
"2021-05-06","Softball","Yes","No","PENNCREST","1","RADNOR","7"
"2021-05-03","Softball","Yes","No","GARNET VALLEY","10","RADNOR","1"
"2021-04-30","Softball","Yes","No","RADNOR","7","CHICHESTER","16"
"2021-04-28","Softball","Yes","No","RADNOR","15","LOWER MERION ","0"
"2021-04-26","Softball","Yes","No","RIDLEY","15","RADNOR","0"
"2021-04-20","Softball","Yes","No","RADNOR","0","HAVERFORD","11"
"2021-04-19","Softball","Yes","No","CONESTOGA","16","RADNOR","11"
"2021-04-15","Softball","Yes","No","RADNOR","4","UPPER DARBY","3"
"2021-04-14","Softball","Yes","No","HARRITON","3","RADNOR","2"
"2021-04-13","Softball","Yes","No","RADNOR","2","MARPLE NEWTOWN","14"
"2021-04-07","Softball","Yes","No","STRATH HAVEN ","12","RADNOR","2"
"2021-04-06","Softball","Yes","No","RADNOR","8","PENNCREST","4"
"2021-03-29","Softball","Yes","No","SPRINGFIELD (DELCO)","6","RADNOR","1"
