"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"NORTH PENN","Softball","AAAAAA","20","0","0","14.312","PIAA District One"
"QUAKERTOWN","Softball","AAAAAA","20","0","0","13.545","PIAA District One"
"GARNET VALLEY","Softball","AAAAAA","19","1","0","12.498","PIAA District One"
"BOYERTOWN","Softball","AAAAAA","18","2","0","12.304","PIAA District One"
"SPRING-FORD","Softball","AAAAAA","16","2","0","12.068","PIAA District One"
"DOWNINGTOWN EAST ","Softball","AAAAAA","18","2","0","11.803","PIAA District One"
"DOWNINGTOWN WEST ","Softball","AAAAAA","18","2","0","11.773","PIAA District One"
"RIDLEY","Softball","AAAAAA","17","3","0","11.281","PIAA District One"
"PENNSBURY","Softball","AAAAAA","16","4","0","11.232","PIAA District One"
"HAVERFORD","Softball","AAAAAA","16","4","0","10.516","PIAA District One"
"BRISTOL","Softball","AA","15","3","0","10.394","PIAA District One"
"UPPER DUBLIN","Softball","AAAAA","15","5","0","10.212","PIAA District One"
"GWYNEDD MERCY","Softball","AAAAA","14","5","0","10.209","PIAA District One"
"OXFORD","Softball","AAAAA","17","3","0","10.184","PIAA District One"
"COUNCIL ROCK SOUTH ","Softball","AAAAAA","14","6","0","9.75","PIAA District One"
"PLYMOUTH WHITEMARSH","Softball","AAAAAA","14","6","0","9.644","PIAA District One"
"VILLA MARIA ACADEMY","Softball","AAAA","13","4","0","9.582","PIAA District One"
"UPPER PERKIOMEN","Softball","AAAA","15","5","0","9.48","PIAA District One"
"PENNRIDGE","Softball","AAAAAA","13","7","0","9.029","PIAA District One"
"WILLIAM TENNENT","Softball","AAAAAA","13","6","0","8.949","PIAA District One"
"MOUNT ST. JOSEPH","Softball","AAAAA","13","7","0","8.94","PIAA District One"
"OWEN J. ROBERTS","Softball","AAAAAA","12","8","0","8.924","PIAA District One"
"WC RUSTIN","Softball","AAAAA","13","7","0","8.893","PIAA District One"
"SPRINGFIELD (DELCO)","Softball","AAAAAA","13","7","0","8.884","PIAA District One"
"METHACTON","Softball","AAAAAA","12","8","0","8.802","PIAA District One"
"INTERBORO","Softball","AAAAA","15","5","0","8.747","PIAA District One"
"HATBORO-HORSHAM","Softball","AAAAA","12","8","0","8.742","PIAA District One"
"PENNCREST","Softball","AAAAA","13","6","0","8.71","PIAA District One"
"CB SOUTH","Softball","AAAAAA","11","9","0","8.697","PIAA District One"
"RENAISSANCE ACADEMY","Softball","AA","12","4","0","8.646","PIAA District One"
