"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","CB SOUTH","4","GWYNEDD MERCY","3"
"2022-05-17","Softball","Yes","No","CB SOUTH","3","PENNRIDGE","7"
"2022-05-12","Softball","Yes","No","NORTH PENN","10","CB SOUTH","0"
"2022-05-11","Softball","Yes","No","CB WEST ","2","CB SOUTH","14"
"2022-05-10","Softball","Yes","No","CB SOUTH","12","CB EAST ","2"
"2022-05-09","Softball","Yes","No","CB SOUTH","14","COUNCIL ROCK NORTH ","4"
"2022-05-04","Softball","Yes","No","CB SOUTH","2","SOUDERTON","8"
"2022-05-02","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","0"
"2022-04-29","Softball","Yes","No","BENSALEM","0","CB SOUTH","4"
"2022-04-28","Softball","Yes","No","CB SOUTH","1","NESHAMINY","6"
"2022-04-26","Softball","Yes","No","PENNSBURY","6","CB SOUTH","4"
"2022-04-25","Softball","Yes","No","CB EAST ","5","CB SOUTH","2"
"2022-04-23","Softball","Yes","No","CB SOUTH","1","AVON GROVE","4"
"2022-04-21","Softball","Yes","No","CB SOUTH","13","HARRY S. TRUMAN","6"
"2022-04-13","Softball","Yes","No","PENNRIDGE","1","CB SOUTH","7"
"2022-04-11","Softball","Yes","No","CB SOUTH","0","NORTH PENN","11"
"2022-04-05","Softball","Yes","No","CB SOUTH","1","CB WEST ","2"
"2022-04-04","Softball","Yes","No","SOUDERTON","10","CB SOUTH","0"
"2022-03-30","Softball","Yes","No","CB SOUTH","9","WILLIAM TENNENT","6"
