"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","STRATH HAVEN ","6","SPRINGFIELD (DELCO)","9"
"2022-05-17","Softball","Yes","No","SPRINGFIELD (DELCO)","10","STRATH HAVEN ","0"
"2022-05-13","Softball","Yes","No","STRATH HAVEN ","15","PENN WOOD","0"
"2022-05-12","Softball","Yes","No","STRATH HAVEN ","6","CHICHESTER","5"
"2022-05-11","Softball","Yes","No","HARRITON","5","STRATH HAVEN ","7"
"2022-05-09","Softball","Yes","No","STRATH HAVEN ","11","RADNOR","1"
"2022-05-05","Softball","Yes","No","MARPLE NEWTOWN","11","STRATH HAVEN ","0"
"2022-05-04","Softball","Yes","No","STRATH HAVEN ","3","PENNCREST","16"
"2022-05-02","Softball","Yes","No","STRATH HAVEN ","8","UPPER DARBY","1"
"2022-04-29","Softball","Yes","No","HAVERFORD","9","STRATH HAVEN ","3"
"2022-04-27","Softball","Yes","No","CONESTOGA","13","STRATH HAVEN ","2"
"2022-04-25","Softball","Yes","No","STRATH HAVEN ","24","LOWER MERION ","8"
"2022-04-22","Softball","Yes","No","GARNET VALLEY","11","STRATH HAVEN ","0"
"2022-04-20","Softball","Yes","No","STRATH HAVEN ","3","RIDLEY","20"
"2022-04-06","Softball","Yes","No","STRATH HAVEN ","5","HARRITON","2"
"2022-04-04","Softball","Yes","No","RADNOR","9","STRATH HAVEN ","8"
"2022-03-30","Softball","Yes","No","STRATH HAVEN ","0","MARPLE NEWTOWN","14"
"2022-03-28","Softball","Yes","No","PENNCREST","1","STRATH HAVEN ","2"
"2022-03-25","Softball","Yes","No","SUN VALLEY ","15","STRATH HAVEN ","1"
