"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","QUAKERTOWN","11","ABINGTON ","1"
"2023-05-15","Softball","Yes","No","ABINGTON ","10","WISSAHICKON","4"
"2023-05-12","Softball","Yes","No","ABINGTON ","11","UPPER MERION","10"
"2023-05-11","Softball","Yes","No","UPPER DUBLIN","5","ABINGTON ","4"
"2023-05-09","Softball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","8"
"2023-05-08","Softball","Yes","No","LOWER MORELAND","4","ABINGTON ","3"
"2023-05-05","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","ABINGTON ","0"
"2023-05-04","Softball","Yes","No","ABINGTON ","1","SPRINGFIELD TWP.(M)","12"
"2023-05-03","Softball","Yes","No","WILLIAM TENNENT","6","ABINGTON ","3"
"2023-04-25","Softball","Yes","No","ABINGTON ","12","NEW HOPE SOLEBURY","0"
"2023-04-21","Softball","Yes","No","ABINGTON ","16","CHELTENHAM","1"
"2023-04-19","Softball","Yes","No","UPPER MORELAND","11","ABINGTON ","14"
"2023-04-13","Softball","Yes","No","WISSAHICKON","4","ABINGTON ","17"
"2023-04-11","Softball","Yes","No","ABINGTON ","0","UPPER DUBLIN","6"
"2023-04-03","Softball","Yes","No","MOUNT ST. JOSEPH","5","ABINGTON ","2"
"2023-03-30","Softball","Yes","No","HATBORO-HORSHAM","14","ABINGTON ","8"
"2023-03-29","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","14"
"2023-03-23","Softball","Yes","No","PENNRIDGE","16","ABINGTON ","0"
"2023-03-21","Softball","Yes","No","Penn Charter School ","8","ABINGTON ","7"
"2023-03-17","Softball","Yes","No","ABINGTON ","0","QUAKERTOWN","13"
