"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER MORELAND","2"
"2019-05-14","Softball","Yes","No","WISSAHICKON","4","UPPER MORELAND","9"
"2019-05-10","Softball","Yes","No","UPPER DUBLIN","0","UPPER MORELAND","7"
"2019-05-09","Softball","Yes","No","UPPER MORELAND","9","PLYMOUTH WHITEMARSH","3"
"2019-05-07","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","19"
"2019-05-02","Softball","Yes","No","UPPER MORELAND","1","UPPER DUBLIN","12"
"2019-04-30","Softball","Yes","No","UPPER MORELAND","4","HATBORO-HORSHAM","9"
"2019-04-25","Softball","Yes","No","ABINGTON ","2","UPPER MORELAND","9"
"2019-04-23","Softball","Yes","No","UPPER MORELAND","15","CHELTENHAM","0"
"2019-04-22","Softball","Yes","No","UPPER MORELAND","7","Lansdale Catholic High School","4"
"2019-04-18","Softball","Yes","No","HARRY S. TRUMAN","14","UPPER MORELAND","5"
"2019-04-17","Softball","Yes","No","UPPER MORELAND","6","WISSAHICKON","4"
"2019-04-11","Softball","Yes","No","UPPER MORELAND","11","SPRINGFIELD TWP.(M)","1"
"2019-04-04","Softball","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","8"
"2019-04-02","Softball","Yes","No","UPPER MORELAND","4","ABINGTON ","2"
"2019-03-28","Softball","Yes","No","CHELTENHAM","0","UPPER MORELAND","20"
"2019-03-27","Softball","Yes","No","WILLIAM TENNENT","7","UPPER MORELAND","6"
"2019-03-26","Softball","Yes","No","UPPER MORELAND","10","POTTSGROVE","0"
"2019-03-25","Softball","Yes","No","UPPER MORELAND","5","NESHAMINY","17"
