"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","INTERBORO","12","PENNCREST","2"
"2022-05-16","Softball","Yes","No","PENNCREST","5","MARPLE NEWTOWN","4"
"2022-05-11","Softball","Yes","No","PENNCREST","10","SPRINGFIELD (DELCO)","19"
"2022-05-09","Softball","Yes","No","PENNCREST","14","HARRITON","12"
"2022-05-05","Softball","Yes","No","RADNOR","0","PENNCREST","9"
"2022-05-04","Softball","Yes","No","STRATH HAVEN ","3","PENNCREST","16"
"2022-05-02","Softball","Yes","No","PENNCREST","9","LOWER MERION ","5"
"2022-04-27","Softball","Yes","No","GARNET VALLEY","10","PENNCREST","0"
"2022-04-25","Softball","Yes","No","PENNCREST","2","HAVERFORD","16"
"2022-04-21","Softball","Yes","No","RIDLEY","9","PENNCREST","5"
"2022-04-20","Softball","Yes","No","PENNCREST","6","UPPER DARBY","11"
"2022-04-19","Softball","Yes","No","CONESTOGA","5","PENNCREST","7"
"2022-04-13","Softball","Yes","No","PENNCREST","1","Cardinal O'Hara High School","3"
"2022-04-11","Softball","Yes","No","MARPLE NEWTOWN","13","PENNCREST","10"
"2022-04-08","Softball","Yes","No","PENNCREST","7","SUN VALLEY ","6"
"2022-04-06","Softball","Yes","No","SPRINGFIELD (DELCO)","10","PENNCREST","0"
"2022-04-04","Softball","Yes","No","HARRITON","5","PENNCREST","7"
"2022-03-30","Softball","Yes","No","PENNCREST","15","RADNOR","4"
"2022-03-28","Softball","Yes","No","PENNCREST","1","STRATH HAVEN ","2"
"2022-03-25","Softball","Yes","No","CHICHESTER","0","PENNCREST","6"
