"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","SPRINGFIELD (DELCO)","12","RADNOR","0"
"2024-05-09","Softball","Yes","No","SPRINGFIELD (DELCO)","9","Cardinal O'Hara High School","4"
"2024-05-08","Softball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","9"
"2024-05-07","Softball","Yes","No","SPRINGFIELD (DELCO)","6","HARRITON","1"
"2024-05-06","Softball","Yes","No","PENNCREST","4","SPRINGFIELD (DELCO)","10"
"2024-05-02","Softball","Yes","No","SPRINGFIELD (DELCO)","8","MARPLE NEWTOWN","5"
"2024-05-01","Softball","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","4"
"2024-04-29","Softball","Yes","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","16"
"2024-04-26","Softball","Yes","No","SPRINGFIELD (DELCO)","13","VILLA MARIA ACADEMY","8"
"2024-04-24","Softball","Yes","No","SPRINGFIELD (DELCO)","11","RIDLEY","4"
"2024-04-22","Softball","Yes","No","HAVERFORD","6","SPRINGFIELD (DELCO)","4"
"2024-04-18","Softball","Yes","No","SPRINGFIELD (DELCO)","11","UPPER DARBY","1"
"2024-04-17","Softball","Yes","No","CONESTOGA","8","SPRINGFIELD (DELCO)","7"
"2024-04-15","Softball","Yes","No","SPRINGFIELD (DELCO)","6","GARNET VALLEY","3"
"2024-04-11","Softball","Yes","No","SPRINGFIELD (DELCO)","13","PENNCREST","1"
"2024-04-10","Softball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","8"
"2024-04-08","Softball","Yes","No","SPRINGFIELD (DELCO)","11","STRATH HAVEN ","1"
"2024-04-05","Softball","Yes","No","SPRINGFIELD (DELCO)","6","INTERBORO","5"
"2024-04-02","Softball","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","2"
