"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Softball","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","2"
"2022-05-10","Softball","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","13"
"2022-05-09","Softball","Yes","No","POPE JOHN PAUL II","4","SPRING-FORD","18"
"2022-05-05","Softball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","13"
"2022-05-02","Softball","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","7"
"2022-04-29","Softball","Yes","No","PHOENIXVILLE","12","POPE JOHN PAUL II","6"
"2022-04-28","Softball","Yes","No","NORRISTOWN","8","POPE JOHN PAUL II","4"
"2022-04-27","Softball","Yes","No","OWEN J. ROBERTS","13","POPE JOHN PAUL II","2"
"2022-04-25","Softball","Yes","No","METHACTON","15","POPE JOHN PAUL II","0"
"2022-04-22","Softball","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","1"
"2022-04-20","Softball","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2022-04-19","Softball","Yes","No","POPE JOHN PAUL II","23","POTTSTOWN","8"
"2022-04-11","Softball","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","12"
"2022-04-05","Softball","Yes","No","UPPER MERION","6","POPE JOHN PAUL II","7"
"2022-04-04","Softball","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","3"
"2022-03-30","Softball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","15"
"2022-03-26","Softball","Yes","No","POPE JOHN PAUL II","10","Lansdale Catholic High School","3"
"2022-03-25","Softball","Yes","No","VILLA MARIA ACADEMY","5","POPE JOHN PAUL II","2"
