"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","WISSAHICKON","0"
"2023-05-15","Softball","Yes","No","ABINGTON ","10","WISSAHICKON","4"
"2023-05-11","Softball","Yes","No","WISSAHICKON","6","QUAKERTOWN","16"
"2023-05-09","Softball","Yes","No","WISSAHICKON","1","UPPER DUBLIN","12"
"2023-05-05","Softball","Yes","No","HATBORO-HORSHAM","12","WISSAHICKON","0"
"2023-05-03","Softball","Yes","No","SPRINGFIELD TWP.(M)","7","WISSAHICKON","3"
"2023-05-01","Softball","Yes","No","WISSAHICKON","12","LOWER MORELAND","10"
"2023-04-27","Softball","Yes","No","NEW HOPE SOLEBURY","11","WISSAHICKON","15"
"2023-04-25","Softball","Yes","No","WISSAHICKON","15","CHELTENHAM","1"
"2023-04-20","Softball","Yes","No","UPPER MORELAND","17","WISSAHICKON","7"
"2023-04-19","Softball","Yes","No","WISSAHICKON","0","WILLIAM TENNENT","15"
"2023-04-17","Softball","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","22"
"2023-04-14","Softball","Yes","No","GWYNEDD MERCY","14","WISSAHICKON","2"
"2023-04-13","Softball","Yes","No","WISSAHICKON","4","ABINGTON ","17"
"2023-04-11","Softball","Yes","No","QUAKERTOWN","10","WISSAHICKON","0"
"2023-04-04","Softball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","14"
"2023-03-30","Softball","Yes","No","UPPER DUBLIN","9","WISSAHICKON","0"
"2023-03-23","Softball","Yes","No","WISSAHICKON","3","CB WEST ","20"
"2023-03-21","Softball","Yes","No","WISSAHICKON","0","COUNCIL ROCK NORTH ","4"
"2023-03-17","Softball","Yes","No","NORRISTOWN","12","WISSAHICKON","13"
