"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Softball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2022-05-12","Softball","Yes","No","OWEN J. ROBERTS","7","PERKIOMEN VALLEY ","1"
"2022-05-11","Softball","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","2"
"2022-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","4"
"2022-05-05","Softball","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","15"
"2022-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","13"
"2022-04-30","Softball","Yes","No","PERKIOMEN VALLEY ","3","PLYMOUTH WHITEMARSH","6"
"2022-04-29","Softball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","17"
"2022-04-27","Softball","Yes","No","PERKIOMEN VALLEY ","4","UPPER PERKIOMEN","3"
"2022-04-25","Softball","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","2"
"2022-04-21","Softball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","15"
"2022-04-20","Softball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","14"
"2022-04-13","Softball","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","2"
"2022-04-11","Softball","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","12"
"2022-04-09","Softball","Yes","No","UNIONVILLE","3","PERKIOMEN VALLEY ","5"
"2022-04-08","Softball","Yes","No","PERKIOMEN VALLEY ","10","POTTSGROVE","1"
"2022-04-04","Softball","Yes","No","PERKIOMEN VALLEY ","12","NORRISTOWN","0"
"2022-03-30","Softball","Yes","No","SPRING-FORD","9","PERKIOMEN VALLEY ","0"
"2022-03-28","Softball","Yes","No","GWYNEDD MERCY","3","PERKIOMEN VALLEY ","8"
"2022-03-25","Softball","Yes","No","Emmaus High School","10","PERKIOMEN VALLEY ","0"
