"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","CHICHESTER","17","RADNOR","2"
"2019-05-15","Softball","Yes","No","CONESTOGA","9","RADNOR","0"
"2019-05-13","Softball","Yes","No","MARPLE NEWTOWN","5","RADNOR","15"
"2019-05-08","Softball","Yes","No","RADNOR","5","STRATH HAVEN ","4"
"2019-05-06","Softball","Yes","No","PENNCREST","6","RADNOR","5"
"2019-05-02","Softball","Yes","No","RADNOR","9","SPRINGFIELD (DELCO)","5"
"2019-05-01","Softball","Yes","No","RADNOR","2","HARRITON","7"
"2019-04-29","Softball","Yes","No","RADNOR","6","LOWER MERION ","3"
"2019-04-25","Softball","Yes","No","RIDLEY","10","RADNOR","2"
"2019-04-24","Softball","Yes","No","RADNOR","2","HAVERFORD","15"
"2019-04-17","Softball","Yes","No","C.W. Baker HS (NY)","4","RADNOR","1"
"2019-04-15","Softball","Yes","No","Chesterfield HS (SC)","13","RADNOR","1"
"2019-04-11","Softball","Yes","No","RADNOR","0","UPPER DARBY","11"
"2019-04-10","Softball","Yes","No","GARNET VALLEY","15","RADNOR","0"
"2019-04-08","Softball","Yes","No","RADNOR","0","MARPLE NEWTOWN","10"
"2019-04-03","Softball","Yes","No","STRATH HAVEN ","7","RADNOR","6"
"2019-04-01","Softball","Yes","No","RADNOR","12","PENNCREST","7"
"2019-03-29","Softball","Yes","No","RADNOR","6","UPPER DUBLIN","10"
"2019-03-27","Softball","Yes","No","SPRINGFIELD (DELCO)","8","RADNOR","1"
"2019-03-26","Softball","Yes","No","HARRITON","18","RADNOR","3"
