"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","16"
"2024-05-14","Softball","Yes","No","PENNSBURY","9","COUNCIL ROCK NORTH ","3"
"2024-05-13","Softball","Yes","No","PENNSBURY","11","MOUNT ST. JOSEPH","0"
"2024-05-08","Softball","Yes","No","PENNSBURY","17","BENSALEM","7"
"2024-05-07","Softball","Yes","No","BENSALEM","6","PENNSBURY","19"
"2024-05-03","Softball","Yes","No","PENNSBURY","17","CB EAST ","11"
"2024-05-02","Softball","Yes","No","PENNSBURY","11","HARRY S. TRUMAN","0"
"2024-04-30","Softball","Yes","No","PENNSBURY","9","NESHAMINY","11"
"2024-04-27","Softball","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","3"
"2024-04-26","Softball","Yes","No","PENNSBURY","6","CB SOUTH","2"
"2024-04-24","Softball","Yes","No","CB WEST ","9","PENNSBURY","8"
"2024-04-19","Softball","Yes","No","NESHAMINY","12","PENNSBURY","11"
"2024-04-18","Softball","Yes","No","SOUDERTON","1","PENNSBURY","8"
"2024-04-16","Softball","Yes","No","PENNSBURY","3","PENNRIDGE","2"
"2024-04-11","Softball","Yes","No","NORTH PENN","9","PENNSBURY","2"
"2024-04-08","Softball","Yes","No","COUNCIL ROCK NORTH ","9","PENNSBURY","11"
"2024-04-06","Softball","Yes","No","PENNSBURY","15","Conwell-Egan Catholic HS","6"
"2024-03-26","Softball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","10"
"2024-03-22","Softball","Yes","No","COATESVILLE","8","PENNSBURY","7"
