"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","POTTSGROVE","4","ACADEMY PARK ","6"
"2019-05-09","Softball","Yes","No","POTTSGROVE","5","POPE JOHN PAUL II","6"
"2019-05-08","Softball","Yes","No","PHOENIXVILLE","9","POTTSGROVE","1"
"2019-05-06","Softball","Yes","No","NORRISTOWN","4","POTTSGROVE","16"
"2019-05-03","Softball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","12"
"2019-05-01","Softball","Yes","No","UPPER MERION","13","POTTSGROVE","2"
"2019-04-29","Softball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","11"
"2019-04-24","Softball","Yes","No","BOYERTOWN","11","POTTSGROVE","0"
"2019-04-18","Softball","Yes","No","POTTSTOWN","1","POTTSGROVE","21"
"2019-04-17","Softball","Yes","No","METHACTON","15","POTTSGROVE","0"
"2019-04-12","Softball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","8"
"2019-04-10","Softball","Yes","No","POTTSGROVE","2","UPPER MERION","14"
"2019-04-08","Softball","Yes","No","POTTSGROVE","3","SPRING-FORD","21"
"2019-04-05","Softball","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","11"
"2019-04-03","Softball","Yes","No","UPPER PERKIOMEN","14","POTTSGROVE","4"
"2019-04-01","Softball","Yes","No","POTTSGROVE","0","Kutztown Area High School","10"
"2019-03-29","Softball","Yes","No","POPE JOHN PAUL II","15","POTTSGROVE","6"
"2019-03-27","Softball","Yes","No","POTTSGROVE","15","POTTSTOWN","4"
"2019-03-26","Softball","Yes","No","UPPER MORELAND","10","POTTSGROVE","0"
