"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","DELCO CHRISTIAN","6","MaST CHARTER","7"
"2019-05-13","Softball","Yes","No","DELCO CHRISTIAN","11","MORRISVILLE","9"
"2019-05-10","Softball","Yes","No","DELCO CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2019-05-09","Softball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","7"
"2019-05-06","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","15"
"2019-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","9","DELCO CHRISTIAN","15"
"2019-05-01","Softball","Yes","No","PHIL-MONT CHRISTIAN","4","DELCO CHRISTIAN","14"
"2019-04-29","Softball","Yes","No","DOCK MENNONITE","10","DELCO CHRISTIAN","0"
"2019-04-23","Softball","Yes","No","BRISTOL","18","DELCO CHRISTIAN","0"
"2019-04-16","Softball","Yes","No","DELCO CHRISTIAN","17","NEW HOPE SOLEBURY","16"
"2019-04-11","Softball","Yes","No","CALVARY CHRISTIAN","10","DELCO CHRISTIAN","0"
"2019-04-10","Softball","Yes","No","DELCO CHRISTIAN","8","LOWER MORELAND","9"
"2019-04-08","Softball","Yes","No","MORRISVILLE","1","DELCO CHRISTIAN","17"
"2019-04-04","Softball","Yes","No","DELCO CHRISTIAN","16","CHRISTIAN ACADEMY","5"
"2019-04-02","Softball","Yes","No","FAITH CHRISTIAN","13","DELCO CHRISTIAN","0"
"2019-04-01","Softball","Yes","No","DELCO CHRISTIAN","13","PHIL-MONT CHRISTIAN","2"
