"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","8"
"2021-05-18","Softball","Yes","No","DELCO CHRISTIAN","6","DOCK MENNONITE","18"
"2021-05-17","Softball","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","24"
"2021-05-13","Softball","Yes","No","DELCO CHRISTIAN","11","MORRISVILLE","13"
"2021-05-12","Softball","Yes","No","DELCO CHRISTIAN","3","RENAISSANCE ACADEMY","12"
"2021-05-06","Softball","Yes","No","FAITH CHRISTIAN","9","DELCO CHRISTIAN","12"
"2021-05-03","Softball","Yes","No","DELCO CHRISTIAN","0","BRISTOL","18"
"2021-04-30","Softball","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","1"
"2021-04-28","Softball","Yes","No","DELCO CHRISTIAN","16","FAITH CHRISTIAN","6"
"2021-04-27","Softball","Yes","No","BRISTOL","16","DELCO CHRISTIAN","1"
"2021-04-24","Softball","Yes","No","MaST CHARTER","15","DELCO CHRISTIAN","11"
"2021-04-16","Softball","Yes","No","MORRISVILLE","6","DELCO CHRISTIAN","5"
"2021-04-14","Softball","Yes","No","RENAISSANCE ACADEMY","11","DELCO CHRISTIAN","1"
"2021-04-12","Softball","Yes","No","DELCO CHRISTIAN","22","CHRISTIAN ACADEMY","5"
