"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Softball","Yes","No","WC EAST ","10","UNIONVILLE","0"
"2019-05-10","Softball","Yes","No","WC EAST ","6","WC HENDERSON","2"
"2019-05-08","Softball","Yes","No","OXFORD","7","WC EAST ","8"
"2019-05-06","Softball","Yes","No","WC EAST ","2","COATESVILLE","1"
"2019-05-03","Softball","Yes","No","WC EAST ","12","WC RUSTIN","5"
"2019-05-01","Softball","Yes","No","NESHAMINY","4","WC EAST ","6"
"2019-04-30","Softball","Yes","No","WC EAST ","7","DOWNINGTOWN EAST ","2"
"2019-04-29","Softball","Yes","No","AVON GROVE","3","WC EAST ","8"
"2019-04-24","Softball","Yes","No","WC HENDERSON","1","WC EAST ","4"
"2019-04-22","Softball","Yes","No","WC EAST ","10","SUN VALLEY ","4"
"2019-04-17","Softball","Yes","No","KENNETT","0","WC EAST ","15"
"2019-04-16","Softball","Yes","No","DOWNINGTOWN WEST ","7","WC EAST ","1"
"2019-04-15","Softball","Yes","No","WC EAST ","9","AVON GROVE","1"
"2019-04-10","Softball","Yes","No","COATESVILLE","7","WC EAST ","8"
"2019-04-08","Softball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","1"
"2019-04-04","Softball","Yes","No","WC EAST ","9","HAVERFORD","6"
"2019-04-03","Softball","Yes","No","GREAT VALLEY","4","WC EAST ","16"
"2019-04-01","Softball","Yes","No","WC EAST ","7","DOWNINGTOWN WEST ","4"
"2019-03-29","Softball","Yes","No","BISHOP SHANAHAN","0","WC EAST ","6"
"2019-03-28","Softball","Yes","No","DOWNINGTOWN EAST ","1","WC EAST ","0"
