"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","INTERBORO","1","RIDLEY","9"
"2023-05-12","Softball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","10"
"2023-05-11","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2023-05-10","Softball","Yes","No","INTERBORO","14","CHICHESTER","0"
"2023-05-09","Softball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2023-05-08","Softball","Yes","No","INTERBORO","3","VILLA MARIA ACADEMY","11"
"2023-05-05","Softball","Yes","No","INTERBORO","6","Msgr Bonner & Abp Prendergast HS","4"
"2023-05-04","Softball","Yes","No","CHICHESTER","5","INTERBORO","21"
"2023-05-02","Softball","Yes","No","PENN WOOD","0","INTERBORO","17"
"2023-04-27","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","15"
"2023-04-20","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2023-04-19","Softball","Yes","No","CONESTOGA","2","INTERBORO","9"
"2023-04-18","Softball","Yes","No","INTERBORO","19","ACADEMY PARK ","0"
"2023-04-13","Softball","Yes","No","CHICHESTER","1","INTERBORO","16"
"2023-04-04","Softball","Yes","No","KENNETT","0","INTERBORO","7"
"2023-03-31","Softball","Yes","No","INTERBORO","12","MARPLE NEWTOWN","11"
"2023-03-29","Softball","Yes","No","MOUNT ST. JOSEPH","7","INTERBORO","11"
"2023-03-23","Softball","Yes","No","PENNCREST","6","INTERBORO","2"
"2023-03-21","Softball","Yes","No","INTERBORO","12","UPPER DARBY","1"
"2023-03-20","Softball","Yes","No","INTERBORO","0","HAVERFORD","12"
