"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","DOWNINGTOWN WEST ","4","OXFORD","1"
"2019-05-10","Softball","Yes","No","OXFORD","6","KENNETT","8"
"2019-05-08","Softball","Yes","No","OXFORD","7","WC EAST ","8"
"2019-05-06","Softball","Yes","No","UNIONVILLE","4","OXFORD","6"
"2019-05-03","Softball","Yes","No","COATESVILLE","14","OXFORD","4"
"2019-05-01","Softball","Yes","No","OXFORD","7","INTERBORO","1"
"2019-04-30","Softball","Yes","No","OXFORD","13","GREAT VALLEY","6"
"2019-04-29","Softball","Yes","No","CHICHESTER","2","OXFORD","15"
"2019-04-24","Softball","Yes","No","KENNETT","5","OXFORD","10"
"2019-04-22","Softball","Yes","No","WC HENDERSON","2","OXFORD","10"
"2019-04-17","Softball","Yes","No","OXFORD","3","DOWNINGTOWN EAST ","14"
"2019-04-15","Softball","Yes","No","OXFORD","12","SUN VALLEY ","11"
"2019-04-12","Softball","Yes","No","OXFORD","10","Muhlenberg High School","0"
"2019-04-10","Softball","Yes","No","OXFORD","13","UNIONVILLE","3"
"2019-04-08","Softball","Yes","No","WC RUSTIN","7","OXFORD","10"
"2019-04-04","Softball","Yes","No","SUN VALLEY ","6","OXFORD","3"
"2019-04-03","Softball","Yes","No","OXFORD","4","BISHOP SHANAHAN","14"
"2019-03-29","Softball","Yes","No","OXFORD","15","WC RUSTIN","21"
"2019-03-27","Softball","Yes","No","OXFORD","8","AVON GROVE","10"
"2019-03-26","Softball","Yes","No","GREAT VALLEY","3","OXFORD","19"
