"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","CONESTOGA","7","LOWER MERION ","6"
"2022-05-18","Softball","Yes","No","LOWER MERION ","2","RIDLEY","17"
"2022-05-13","Softball","Yes","No","LOWER MERION ","24","CHELTENHAM","16"
"2022-05-11","Softball","Yes","No","HAVERFORD","15","LOWER MERION ","0"
"2022-05-05","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","17"
"2022-05-04","Softball","Yes","No","LOWER MERION ","1","UPPER DARBY","11"
"2022-05-03","Softball","Yes","No","LOWER MERION ","0","RIDLEY","15"
"2022-05-02","Softball","Yes","No","PENNCREST","9","LOWER MERION ","5"
"2022-04-29","Softball","Yes","No","LOWER MERION ","14","PENN WOOD","4"
"2022-04-27","Softball","Yes","No","LOWER MERION ","18","RADNOR","14"
"2022-04-25","Softball","Yes","No","STRATH HAVEN ","24","LOWER MERION ","8"
"2022-04-22","Softball","Yes","No","LOWER MERION ","1","MARPLE NEWTOWN","16"
"2022-04-20","Softball","Yes","No","HARRITON","14","LOWER MERION ","8"
"2022-04-19","Softball","Yes","No","LOWER MERION ","1","SPRINGFIELD (DELCO)","17"
"2022-04-05","Softball","Yes","No","LOWER MERION ","1","HAVERFORD","17"
"2022-04-04","Softball","Yes","No","LOWER MERION ","2","CONESTOGA","13"
"2022-03-30","Softball","Yes","No","GARNET VALLEY","15","LOWER MERION ","0"
"2022-03-28","Softball","Yes","No","UPPER DARBY","13","LOWER MERION ","12"
