"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","PENNRIDGE","1","NORTH PENN","10"
"2019-05-09","Softball","Yes","No","CB EAST ","10","PENNRIDGE","9"
"2019-05-07","Softball","Yes","No","PENNRIDGE","7","SOUDERTON","6"
"2019-05-03","Softball","Yes","No","PENNRIDGE","5","WILLIAM TENNENT","4"
"2019-05-02","Softball","Yes","No","CB SOUTH","8","PENNRIDGE","1"
"2019-04-30","Softball","Yes","No","CB WEST ","1","PENNRIDGE","8"
"2019-04-25","Softball","Yes","No","PENNRIDGE","4","QUAKERTOWN","7"
"2019-04-24","Softball","Yes","No","PENNRIDGE","2","HARRY S. TRUMAN","11"
"2019-04-17","Softball","Yes","No","NORTH PENN","7","PENNRIDGE","1"
"2019-04-15","Softball","Yes","No","PENNRIDGE","8","CB EAST ","4"
"2019-04-12","Softball","Yes","No","Lansdale Catholic High School","14","PENNRIDGE","4"
"2019-04-11","Softball","Yes","No","SOUDERTON","3","PENNRIDGE","6"
"2019-04-09","Softball","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2019-04-04","Softball","Yes","No","PENNRIDGE","6","CB WEST ","4"
"2019-04-02","Softball","Yes","No","QUAKERTOWN","12","PENNRIDGE","11"
"2019-03-30","Softball","Yes","No","PENNRIDGE","7","AVON GROVE","4"
"2019-03-26","Softball","Yes","No","HATBORO-HORSHAM","1","PENNRIDGE","4"
