"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","NORTH PENN","11","PERKIOMEN VALLEY ","1"
"2021-05-18","Softball","Yes","No","PERKIOMEN VALLEY ","4","GWYNEDD MERCY","0"
"2021-05-14","Softball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","9"
"2021-05-12","Softball","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","15"
"2021-05-10","Softball","Yes","No","PERKIOMEN VALLEY ","15","POTTSTOWN","2"
"2021-05-07","Softball","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","6"
"2021-05-05","Softball","Yes","No","OWEN J. ROBERTS","5","PERKIOMEN VALLEY ","3"
"2021-05-04","Softball","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","3"
"2021-05-03","Softball","Yes","No","PERKIOMEN VALLEY ","13","NORRISTOWN","1"
"2021-04-28","Softball","Yes","No","PERKIOMEN VALLEY ","1","PHOENIXVILLE","12"
"2021-04-26","Softball","Yes","No","SPRING-FORD","10","PERKIOMEN VALLEY ","0"
"2021-04-24","Softball","Yes","No","BOYERTOWN","9","PERKIOMEN VALLEY ","10"
"2021-04-23","Softball","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","2"
"2021-04-19","Softball","Yes","No","PERKIOMEN VALLEY ","10","POPE JOHN PAUL II","0"
"2021-04-16","Softball","Yes","No","POTTSGROVE","5","PERKIOMEN VALLEY ","2"
"2021-04-14","Softball","Yes","No","PERKIOMEN VALLEY ","11","OWEN J. ROBERTS","9"
"2021-04-12","Softball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","7"
"2021-04-09","Softball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","9"
"2021-04-07","Softball","Yes","No","OWEN J. ROBERTS","11","PERKIOMEN VALLEY ","2"
