"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","BENSALEM","4","NESHAMINY","14"
"2021-05-15","Softball","Yes","No","BENSALEM","10","VILLA JOSEPH MARIE","2"
"2021-05-14","Softball","Yes","No","BENSALEM","9","COUNCIL ROCK SOUTH ","7"
"2021-05-12","Softball","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","6"
"2021-05-10","Softball","Yes","No","Executive Education Academy Charter School (PA)","0","BENSALEM","15"
"2021-05-06","Softball","Yes","No","BENSALEM","0","PENNSBURY","4"
"2021-05-04","Softball","Yes","No","BENSALEM","1","SOUDERTON","5"
"2021-04-30","Softball","Yes","No","PENNRIDGE","10","BENSALEM","11"
"2021-04-28","Softball","Yes","No","BENSALEM","0","NORTH PENN","11"
"2021-04-26","Softball","Yes","No","CB WEST ","2","BENSALEM","10"
"2021-04-24","Softball","Yes","No","HARRY S. TRUMAN","6","BENSALEM","5"
"2021-04-22","Softball","Yes","No","BENSALEM","3","CB EAST ","2"
"2021-04-20","Softball","Yes","No","CB SOUTH","10","BENSALEM","3"
"2021-04-19","Softball","Yes","No","BENSALEM","8","HARRY S. TRUMAN","9"
"2021-04-16","Softball","Yes","No","NESHAMINY","16","BENSALEM","5"
"2021-04-14","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","BENSALEM","13"
"2021-04-12","Softball","Yes","No","BENSALEM","11","COUNCIL ROCK NORTH ","14"
"2021-04-07","Softball","Yes","No","PENNSBURY","7","BENSALEM","2"
"2021-03-30","Softball","Yes","No","BENSALEM","15","Little Flower Catholic High School for Girls","0"
"2021-03-29","Softball","Yes","No","BENSALEM","15","UPPER MORELAND","4"
