"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","QUAKERTOWN","2","SOUDERTON","1"
"2019-05-15","Softball","Yes","No","SOUDERTON","19","CHELTENHAM","0"
"2019-05-09","Softball","Yes","No","SOUDERTON","6","Archbishop Carroll High School","2"
"2019-05-07","Softball","Yes","No","PENNRIDGE","7","SOUDERTON","6"
"2019-05-03","Softball","Yes","No","SOUDERTON","3","PENNSBURY","9"
"2019-05-01","Softball","Yes","No","CB EAST ","2","SOUDERTON","14"
"2019-04-30","Softball","Yes","No","SOUDERTON","0","CB SOUTH","6"
"2019-04-29","Softball","Yes","No","Lansdale Catholic High School","1","SOUDERTON","4"
"2019-04-25","Softball","Yes","No","CB WEST ","0","SOUDERTON","7"
"2019-04-23","Softball","Yes","No","SOUDERTON","1","NORTH PENN","7"
"2019-04-17","Softball","Yes","No","SOUDERTON","7","QUAKERTOWN","6"
"2019-04-15","Softball","Yes","No","NESHAMINY","1","SOUDERTON","4"
"2019-04-11","Softball","Yes","No","SOUDERTON","3","PENNRIDGE","6"
"2019-04-09","Softball","Yes","No","SOUDERTON","15","CB EAST ","5"
"2019-04-08","Softball","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","3"
"2019-04-04","Softball","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2019-04-02","Softball","Yes","No","SOUDERTON","4","CB WEST ","3"
"2019-03-29","Softball","Yes","No","WILLIAM TENNENT","3","SOUDERTON","8"
"2019-03-25","Softball","Yes","No","NORTH PENN","11","SOUDERTON","0"
