"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","VILLA MARIA ACADEMY","14","NAZARETH ACADEMY","4"
"2022-05-17","Softball","Yes","No","WC RUSTIN","13","VILLA MARIA ACADEMY","12"
"2022-05-12","Softball","Yes","No","Archbishop Carroll High School","1","VILLA MARIA ACADEMY","8"
"2022-05-10","Softball","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","4"
"2022-05-05","Softball","Yes","No","NAZARETH ACADEMY","2","VILLA MARIA ACADEMY","6"
"2022-05-03","Softball","Yes","No","VILLA MARIA ACADEMY","0","MERION MERCY","9"
"2022-05-02","Softball","Yes","No","BISHOP SHANAHAN","3","VILLA MARIA ACADEMY","2"
"2022-04-26","Softball","Yes","No","VILLA MARIA ACADEMY","5","VILLA JOSEPH MARIE","9"
"2022-04-22","Softball","Yes","No","VILLA MARIA ACADEMY","3","CB EAST ","9"
"2022-04-21","Softball","Yes","No","VILLA MARIA ACADEMY","16","Academy of Notre Dame","1"
"2022-04-14","Softball","Yes","No","OWEN J. ROBERTS","3","VILLA MARIA ACADEMY","2"
"2022-04-12","Softball","Yes","No","VILLA MARIA ACADEMY","2","GWYNEDD MERCY","5"
"2022-04-11","Softball","Yes","No","VILLA MARIA ACADEMY","8","MOUNT ST. JOSEPH","1"
"2022-04-05","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","5"
"2022-04-01","Softball","Yes","No","VILLA MARIA ACADEMY","7","PHOENIXVILLE","8"
"2022-03-31","Softball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","5"
"2022-03-29","Softball","Yes","No","VILLA JOSEPH MARIE","9","VILLA MARIA ACADEMY","3"
"2022-03-25","Softball","Yes","No","VILLA MARIA ACADEMY","5","POPE JOHN PAUL II","2"
