"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","HARRITON","0","WISSAHICKON","12"
"2022-05-17","Softball","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","3"
"2022-05-12","Softball","Yes","No","UPPER DUBLIN","2","WISSAHICKON","16"
"2022-05-10","Softball","Yes","No","QUAKERTOWN","9","WISSAHICKON","1"
"2022-05-04","Softball","Yes","No","WISSAHICKON","6","HATBORO-HORSHAM","13"
"2022-05-03","Softball","Yes","No","WISSAHICKON","0","QUAKERTOWN","5"
"2022-05-02","Softball","Yes","No","WISSAHICKON","11","SPRINGFIELD TWP.(M)","1"
"2022-04-30","Softball","Yes","No","COUNCIL ROCK NORTH ","0","WISSAHICKON","14"
"2022-04-28","Softball","Yes","No","NEW HOPE SOLEBURY","1","WISSAHICKON","16"
"2022-04-26","Softball","Yes","No","WISSAHICKON","18","CHELTENHAM","3"
"2022-04-25","Softball","Yes","No","ABINGTON ","4","WISSAHICKON","8"
"2022-04-22","Softball","Yes","No","LOWER MORELAND","0","WISSAHICKON","10"
"2022-04-20","Softball","Yes","No","UPPER MORELAND","2","WISSAHICKON","16"
"2022-04-18","Softball","Yes","No","WISSAHICKON","9","WILLIAM TENNENT","0"
"2022-04-13","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","2"
"2022-04-11","Softball","Yes","No","WISSAHICKON","11","UPPER DUBLIN","1"
"2022-04-05","Softball","Yes","No","WISSAHICKON","7","ABINGTON ","0"
"2022-04-04","Softball","Yes","No","WISSAHICKON","1","COUNCIL ROCK SOUTH ","7"
"2022-03-30","Softball","Yes","No","HATBORO-HORSHAM","15","WISSAHICKON","5"
"2022-03-25","Softball","Yes","No","WISSAHICKON","2","PENNRIDGE","6"
