"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","GWYNEDD MERCY","11","RENAISSANCE ACADEMY","2"
"2023-05-11","Softball","Yes","No","GWYNEDD MERCY","11","NAZARETH ACADEMY","1"
"2023-05-10","Softball","Yes","No","FAITH CHRISTIAN","3","GWYNEDD MERCY","17"
"2023-05-09","Softball","Yes","No","MERION MERCY","4","GWYNEDD MERCY","15"
"2023-05-04","Softball","Yes","No","GWYNEDD MERCY","5","VILLA MARIA ACADEMY","8"
"2023-05-02","Softball","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","9"
"2023-04-24","Softball","Yes","No","GWYNEDD MERCY","10","LOWER MORELAND","0"
"2023-04-20","Softball","Yes","No","GWYNEDD MERCY","6","VILLA JOSEPH MARIE","4"
"2023-04-18","Softball","Yes","No","Archbishop Wood High School","10","GWYNEDD MERCY","3"
"2023-04-14","Softball","Yes","No","GWYNEDD MERCY","14","WISSAHICKON","2"
"2023-04-13","Softball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","11"
"2023-04-06","Softball","Yes","No","DOCK MENNONITE","5","GWYNEDD MERCY","8"
"2023-04-05","Softball","Yes","No","GWYNEDD MERCY","17","MERION MERCY","8"
"2023-04-04","Softball","Yes","No","UPPER DUBLIN","12","GWYNEDD MERCY","4"
"2023-03-30","Softball","Yes","No","VILLA MARIA ACADEMY","6","GWYNEDD MERCY","10"
"2023-03-28","Softball","Yes","No","MOUNT ST. JOSEPH","2","GWYNEDD MERCY","5"
"2023-03-27","Softball","Yes","No","PERKIOMEN VALLEY ","14","GWYNEDD MERCY","4"
"2023-03-21","Softball","Yes","No","VILLA JOSEPH MARIE","5","GWYNEDD MERCY","9"
"2023-03-20","Softball","Yes","No","GWYNEDD MERCY","14","Lansdale Catholic High School","4"
