"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","UPPER MERION","13","HARRITON","6"
"2022-05-18","Softball","Yes","No","HARRITON","0","WISSAHICKON","12"
"2022-05-16","Softball","Yes","No","HARRITON","7","RADNOR","5"
"2022-05-13","Softball","Yes","No","RADNOR","6","HARRITON","4"
"2022-05-11","Softball","Yes","No","HARRITON","5","STRATH HAVEN ","7"
"2022-05-09","Softball","Yes","No","PENNCREST","14","HARRITON","12"
"2022-05-05","Softball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","11"
"2022-05-04","Softball","Yes","No","MARPLE NEWTOWN","14","HARRITON","3"
"2022-05-02","Softball","Yes","No","HARRITON","0","HAVERFORD","10"
"2022-04-27","Softball","Yes","No","RIDLEY","11","HARRITON","0"
"2022-04-25","Softball","Yes","No","HARRITON","4","CONESTOGA","11"
"2022-04-22","Softball","Yes","No","UPPER DARBY","5","HARRITON","4"
"2022-04-20","Softball","Yes","No","HARRITON","14","LOWER MERION ","8"
"2022-04-19","Softball","Yes","No","GARNET VALLEY","10","HARRITON","1"
"2022-04-06","Softball","Yes","No","STRATH HAVEN ","5","HARRITON","2"
"2022-04-04","Softball","Yes","No","HARRITON","5","PENNCREST","7"
"2022-03-30","Softball","Yes","No","SPRINGFIELD (DELCO)","5","HARRITON","0"
"2022-03-29","Softball","Yes","No","HARRITON","4","MARPLE NEWTOWN","15"
"2022-03-25","Softball","Yes","No","HARRITON","2","WC HENDERSON","8"
