"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","SOUDERTON","6","PENNRIDGE","2"
"2024-05-13","Softball","Yes","No","CB WEST ","1","SOUDERTON","0"
"2024-05-10","Softball","Yes","No","METHACTON","2","SOUDERTON","0"
"2024-05-09","Softball","Yes","No","CB EAST ","2","SOUDERTON","8"
"2024-05-07","Softball","Yes","No","SOUDERTON","0","NORTH PENN","5"
"2024-04-30","Softball","Yes","No","SOUDERTON","2","CB SOUTH","5"
"2024-04-24","Softball","Yes","No","COUNCIL ROCK NORTH ","7","SOUDERTON","1"
"2024-04-22","Softball","Yes","No","SOUDERTON","14","NESHAMINY","4"
"2024-04-20","Softball","Yes","No","SOUDERTON","12","CB EAST ","2"
"2024-04-18","Softball","Yes","No","SOUDERTON","1","PENNSBURY","8"
"2024-04-16","Softball","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","11"
"2024-04-15","Softball","Yes","No","NORTH PENN","5","SOUDERTON","0"
"2024-04-11","Softball","Yes","No","BENSALEM","4","SOUDERTON","12"
"2024-04-09","Softball","Yes","No","SOUDERTON","4","CB WEST ","2"
"2024-04-08","Softball","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2024-03-26","Softball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2024-03-25","Softball","Yes","No","UPPER PERKIOMEN","2","SOUDERTON","7"
"2024-03-23","Softball","Yes","No","SOUDERTON","4","Yorktown HS (VA)","2"
"2024-03-21","Softball","Yes","No","SOUDERTON","4","Flint Hill HS (VA)","1"
