"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","UPPER MERION","13","HARRITON","6"
"2022-05-18","Softball","Yes","No","UPPER MERION","8","ABINGTON ","9"
"2022-05-17","Softball","Yes","No","MERION MERCY","6","UPPER MERION","18"
"2022-05-11","Softball","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","2"
"2022-05-10","Softball","Yes","No","NORRISTOWN","7","UPPER MERION","9"
"2022-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","4"
"2022-05-04","Softball","Yes","No","UPPER MERION","5","PHOENIXVILLE","8"
"2022-05-02","Softball","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","7"
"2022-04-28","Softball","Yes","No","UPPER MERION","8","POTTSGROVE","1"
"2022-04-27","Softball","Yes","No","UPPER MERION","0","SPRING-FORD","13"
"2022-04-25","Softball","Yes","No","BOYERTOWN","15","UPPER MERION","5"
"2022-04-22","Softball","Yes","No","UPPER MERION","11","POTTSTOWN","5"
"2022-04-20","Softball","Yes","No","UPPER MERION","2","UPPER PERKIOMEN","7"
"2022-04-13","Softball","Yes","No","PHOENIXVILLE","3","UPPER MERION","13"
"2022-04-11","Softball","Yes","No","OWEN J. ROBERTS","10","UPPER MERION","0"
"2022-04-08","Softball","Yes","No","UPPER MERION","1","METHACTON","2"
"2022-04-05","Softball","Yes","No","UPPER MERION","6","POPE JOHN PAUL II","7"
"2022-04-04","Softball","Yes","No","POTTSGROVE","0","UPPER MERION","6"
"2022-03-30","Softball","Yes","No","POTTSTOWN","0","UPPER MERION","24"
