"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Softball","Yes","No","MaST CHARTER","1","MORRISVILLE","0"
"2024-05-14","Softball","Yes","No","MaST CHARTER","6","CALVARY CHRISTIAN","4"
"2024-05-09","Softball","Yes","No","MaST CHARTER","10","RENAISSANCE ACADEMY","3"
"2024-05-06","Softball","Yes","No","MaST CHARTER","0","VILLA JOSEPH MARIE","8"
"2024-05-03","Softball","Yes","No","MaST CHARTER","21","MaST II","0"
"2024-05-01","Softball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","18"
"2024-04-29","Softball","Yes","No","PLUMSTEAD CHRISTIAN","3","MaST CHARTER","14"
"2024-04-26","Softball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","17"
"2024-04-25","Softball","Yes","No","MaST CHARTER","16","CHRISTIAN ACADEMY","6"
"2024-04-23","Softball","Yes","No","DOCK MENNONITE","1","MaST CHARTER","5"
"2024-04-19","Softball","Yes","No","MORRISVILLE","0","MaST CHARTER","20"
"2024-04-17","Softball","Yes","No","MaST CHARTER","16","DELCO CHRISTIAN","1"
"2024-04-15","Softball","Yes","No","BRISTOL","10","MaST CHARTER","0"
"2024-04-09","Softball","Yes","No","RENAISSANCE ACADEMY","8","MaST CHARTER","5"
"2024-04-08","Softball","Yes","No","MaST CHARTER","11","Academy of the New Church ","1"
"2024-04-06","Softball","Yes","No","MaST CHARTER","0","BRISTOL","15"
"2024-04-05","Softball","Yes","No","CALVARY CHRISTIAN","6","MaST CHARTER","11"
"2024-03-25","Softball","Yes","No","Nazareth Academy","4","MaST CHARTER","3"
