"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","NAZARETH ACADEMY","9","CB EAST ","3"
"2019-05-10","Softball","Yes","No","VILLA JOSEPH MARIE","4","CB EAST ","5"
"2019-05-09","Softball","Yes","No","CB EAST ","10","PENNRIDGE","9"
"2019-05-07","Softball","Yes","No","QUAKERTOWN","6","CB EAST ","4"
"2019-05-01","Softball","Yes","No","CB EAST ","2","SOUDERTON","14"
"2019-04-30","Softball","Yes","No","CB EAST ","1","NORTH PENN","8"
"2019-04-29","Softball","Yes","No","GWYNEDD MERCY","0","CB EAST ","6"
"2019-04-25","Softball","Yes","No","CB SOUTH","13","CB EAST ","3"
"2019-04-24","Softball","Yes","No","CB EAST ","12","SPRINGFIELD TWP.(M)","0"
"2019-04-23","Softball","Yes","No","CB EAST ","0","CB WEST ","6"
"2019-04-17","Softball","Yes","No","CB EAST ","1","BENSALEM","9"
"2019-04-15","Softball","Yes","No","PENNRIDGE","8","CB EAST ","4"
"2019-04-11","Softball","Yes","No","QUAKERTOWN","8","CB EAST ","3"
"2019-04-10","Softball","Yes","No","CB EAST ","4","HATBORO-HORSHAM","7"
"2019-04-09","Softball","Yes","No","SOUDERTON","15","CB EAST ","5"
"2019-04-08","Softball","Yes","No","CB EAST ","7","WISSAHICKON","0"
"2019-04-03","Softball","Yes","No","NORTH PENN","13","CB EAST ","3"
"2019-04-02","Softball","Yes","No","CB EAST ","2","CB SOUTH","6"
"2019-03-28","Softball","Yes","No","CB WEST ","3","CB EAST ","1"
"2019-03-26","Softball","Yes","No","VILLA MARIA ACADEMY","1","CB EAST ","0"
