"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","18"
"2024-05-09","Softball","Yes","No","LOWER MORELAND","6","SPRINGFIELD TWP.(M)","14"
"2024-05-07","Softball","Yes","No","NEW HOPE SOLEBURY","11","LOWER MORELAND","3"
"2024-05-03","Softball","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","11"
"2024-05-02","Softball","Yes","No","CHELTENHAM","0","LOWER MORELAND","13"
"2024-04-30","Softball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","9"
"2024-04-29","Softball","Yes","No","ABINGTON ","10","LOWER MORELAND","0"
"2024-04-26","Softball","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","0"
"2024-04-24","Softball","Yes","No","LOWER MORELAND","4","WISSAHICKON","1"
"2024-04-19","Softball","Yes","No","LOWER MORELAND","2","GWYNEDD MERCY","3"
"2024-04-18","Softball","Yes","No","PLYMOUTH WHITEMARSH","17","LOWER MORELAND","2"
"2024-04-16","Softball","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","7"
"2024-04-11","Softball","Yes","No","LOWER MORELAND","0","QUAKERTOWN","16"
"2024-04-09","Softball","Yes","No","WILLIAM TENNENT","13","LOWER MORELAND","3"
"2024-04-05","Softball","Yes","No","SPRINGFIELD TWP.(M)","15","LOWER MORELAND","5"
"2024-03-22","Softball","Yes","No","LOWER MORELAND","5","CHELTENHAM","3"
"2024-03-20","Softball","Yes","No","UPPER MORELAND","16","LOWER MORELAND","1"
"2024-03-19","Softball","Yes","No","LOWER MORELAND","0","CB EAST ","15"
