"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","16"
"2024-05-14","Softball","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","8"
"2024-05-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","WILLIAM TENNENT","3"
"2024-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","COUNCIL ROCK SOUTH ","7"
"2024-05-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2024-05-02","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","6"
"2024-04-30","Softball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","8"
"2024-04-29","Softball","Yes","No","Easton Area High School","0","COUNCIL ROCK SOUTH ","3"
"2024-04-27","Softball","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","3"
"2024-04-24","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","PENNRIDGE","0"
"2024-04-23","Softball","Yes","No","NORTH PENN","1","COUNCIL ROCK SOUTH ","0"
"2024-04-20","Softball","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","5"
"2024-04-19","Softball","Yes","No","COUNCIL ROCK SOUTH ","14","CB EAST ","0"
"2024-04-17","Softball","Yes","No","COUNCIL ROCK SOUTH ","8","CB SOUTH","1"
"2024-04-16","Softball","Yes","No","CB WEST ","0","COUNCIL ROCK SOUTH ","13"
"2024-03-26","Softball","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","12"
"2024-03-25","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","SPRING-FORD","1"
"2024-03-22","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","COUNCIL ROCK SOUTH ","8"
"2024-03-21","Softball","Yes","No","COUNCIL ROCK SOUTH ","12","BENSALEM","1"
