"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Softball","Yes","No","KENNETT","7","PHOENIXVILLE","0"
"2019-05-08","Softball","Yes","No","PHOENIXVILLE","9","POTTSGROVE","1"
"2019-05-06","Softball","Yes","No","OWEN J. ROBERTS","8","PHOENIXVILLE","7"
"2019-05-02","Softball","Yes","No","PHOENIXVILLE","6","BOYERTOWN","4"
"2019-05-01","Softball","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","7"
"2019-04-30","Softball","Yes","No","PHOENIXVILLE","13","POTTSTOWN","2"
"2019-04-29","Softball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","7"
"2019-04-25","Softball","Yes","No","GREAT VALLEY","5","PHOENIXVILLE","2"
"2019-04-24","Softball","Yes","No","PHOENIXVILLE","5","METHACTON","17"
"2019-04-17","Softball","Yes","No","SPRING-FORD","6","PHOENIXVILLE","0"
"2019-04-15","Softball","Yes","No","UPPER MERION","13","PHOENIXVILLE","1"
"2019-04-12","Softball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","8"
"2019-04-10","Softball","Yes","No","UPPER PERKIOMEN","3","PHOENIXVILLE","2"
"2019-04-09","Softball","Yes","No","PHOENIXVILLE","8","NORRISTOWN","1"
"2019-04-08","Softball","Yes","No","PERKIOMEN VALLEY ","13","PHOENIXVILLE","3"
"2019-04-04","Softball","Yes","No","CONESTOGA","5","PHOENIXVILLE","2"
"2019-04-03","Softball","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","2"
"2019-03-29","Softball","Yes","No","POTTSTOWN","3","PHOENIXVILLE","20"
"2019-03-28","Softball","Yes","No","PHOENIXVILLE","16","HARRITON","5"
"2019-03-27","Softball","Yes","No","PHOENIXVILLE","3","UPPER MERION","9"
