"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","SUN VALLEY ","1","MARPLE NEWTOWN","5"
"2021-05-18","Softball","Yes","No","MARPLE NEWTOWN","9","CHICHESTER","1"
"2021-05-17","Softball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","3"
"2021-05-14","Softball","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","4"
"2021-05-13","Softball","Yes","No","HARRITON","2","MARPLE NEWTOWN","15"
"2021-05-12","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","0"
"2021-05-10","Softball","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2021-05-07","Softball","Yes","No","INTERBORO","5","MARPLE NEWTOWN","4"
"2021-05-06","Softball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","12"
"2021-04-28","Softball","Yes","No","MARPLE NEWTOWN","10","UPPER DARBY","0"
"2021-04-26","Softball","Yes","No","GARNET VALLEY","7","MARPLE NEWTOWN","3"
"2021-04-22","Softball","Yes","No","MARPLE NEWTOWN","13","HARRITON","0"
"2021-04-21","Softball","Yes","No","MARPLE NEWTOWN","15","LOWER MERION ","0"
"2021-04-19","Softball","Yes","No","HAVERFORD","7","MARPLE NEWTOWN","0"
"2021-04-17","Softball","Yes","No","MARPLE NEWTOWN","2","Archbishop Carroll High School","1"
"2021-04-15","Softball","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2021-04-14","Softball","Yes","No","PENNCREST","2","MARPLE NEWTOWN","5"
"2021-04-13","Softball","Yes","No","RADNOR","2","MARPLE NEWTOWN","14"
"2021-04-07","Softball","Yes","No","SPRINGFIELD (DELCO)","6","MARPLE NEWTOWN","8"
"2021-04-06","Softball","Yes","No","MARPLE NEWTOWN","5","STRATH HAVEN ","2"
