"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","PENNSBURY","2","CB SOUTH","1"
"2019-05-15","Softball","Yes","No","PENNSBURY","2","NESHAMINY","0"
"2019-05-11","Softball","Yes","No","Conwell-Egan Catholic HS","11","PENNSBURY","1"
"2019-05-10","Softball","Yes","No","HATBORO-HORSHAM","5","PENNSBURY","4"
"2019-05-09","Softball","Yes","No","PENNSBURY","13","HARRY S. TRUMAN","3"
"2019-05-07","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","1"
"2019-05-03","Softball","Yes","No","SOUDERTON","3","PENNSBURY","9"
"2019-05-02","Softball","Yes","No","WILLIAM TENNENT","1","PENNSBURY","4"
"2019-04-29","Softball","Yes","No","PENNSBURY","5","BENSALEM","4"
"2019-04-23","Softball","Yes","No","PENNSBURY","10","COUNCIL ROCK NORTH ","0"
"2019-04-15","Softball","Yes","No","HARRY S. TRUMAN","3","PENNSBURY","4"
"2019-04-11","Softball","Yes","No","PENNSBURY","14","COUNCIL ROCK SOUTH ","2"
"2019-04-09","Softball","Yes","No","PENNSBURY","5","WILLIAM TENNENT","3"
"2019-04-04","Softball","Yes","No","BENSALEM","7","PENNSBURY","11"
"2019-04-02","Softball","Yes","No","PENNSBURY","9","Archbishop Ryan High School","0"
"2019-04-01","Softball","Yes","No","NESHAMINY","1","PENNSBURY","7"
"2019-03-28","Softball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","4"
"2019-03-26","Softball","Yes","No","ABINGTON ","9","PENNSBURY","14"
