"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","CHICHESTER","0","GARNET VALLEY","16"
"2022-05-18","Softball","Yes","No","SUN VALLEY ","14","CHICHESTER","4"
"2022-05-12","Softball","Yes","No","STRATH HAVEN ","6","CHICHESTER","5"
"2022-05-11","Softball","Yes","No","ACADEMY PARK ","8","CHICHESTER","20"
"2022-05-10","Softball","Yes","No","INTERBORO","14","CHICHESTER","3"
"2022-05-05","Softball","Yes","No","CHICHESTER","9","PENN WOOD","3"
"2022-05-03","Softball","Yes","No","ACADEMY PARK ","5","CHICHESTER","15"
"2022-04-28","Softball","Yes","No","CHICHESTER","3","INTERBORO","14"
"2022-04-26","Softball","Yes","No","PENN WOOD","3","CHICHESTER","10"
"2022-04-21","Softball","Yes","No","ACADEMY PARK ","0","CHICHESTER","15"
"2022-04-19","Softball","Yes","No","INTERBORO","15","CHICHESTER","5"
"2022-04-12","Softball","Yes","No","CHICHESTER","3","PENN WOOD","4"
"2022-04-11","Softball","Yes","No","CHICHESTER","21","RADNOR","15"
"2022-04-08","Softball","Yes","No","CHICHESTER","5","MARPLE NEWTOWN","18"
"2022-04-04","Softball","Yes","No","CHELTENHAM","4","CHICHESTER","22"
"2022-04-02","Softball","Yes","No","WC RUSTIN","14","CHICHESTER","2"
"2022-03-31","Softball","Yes","No","CHICHESTER","12","UPPER DARBY","11"
"2022-03-29","Softball","Yes","No","OXFORD","13","CHICHESTER","0"
"2022-03-25","Softball","Yes","No","CHICHESTER","0","PENNCREST","6"
