"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","HATBORO-HORSHAM","16","UPPER DUBLIN","0"
"2021-05-17","Softball","Yes","No","CB SOUTH","8","HATBORO-HORSHAM","21"
"2021-05-14","Softball","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","9"
"2021-05-12","Softball","Yes","No","HATBORO-HORSHAM","16","ABINGTON ","1"
"2021-05-11","Softball","Yes","No","HATBORO-HORSHAM","16","LOWER MORELAND","0"
"2021-05-10","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","5"
"2021-05-07","Softball","Yes","No","HATBORO-HORSHAM","0","NORTH PENN","1"
"2021-05-06","Softball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","2"
"2021-05-04","Softball","Yes","No","HATBORO-HORSHAM","8","WILLIAM TENNENT","4"
"2021-05-03","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","5"
"2021-04-30","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","17"
"2021-04-28","Softball","Yes","No","HATBORO-HORSHAM","10","NEW HOPE SOLEBURY","0"
"2021-04-26","Softball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","22"
"2021-04-24","Softball","Yes","No","PENNSBURY","2","HATBORO-HORSHAM","6"
"2021-04-23","Softball","Yes","No","SOUDERTON","0","HATBORO-HORSHAM","1"
"2021-04-20","Softball","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","17"
"2021-04-16","Softball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","16"
"2021-04-14","Softball","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","1"
"2021-04-12","Softball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","19"
"2021-04-09","Softball","Yes","No","HATBORO-HORSHAM","9","PLYMOUTH WHITEMARSH","5"
