"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","SPRINGFIELD (DELCO)","7","INTERBORO","4"
"2022-05-18","Softball","Yes","No","STRATH HAVEN ","6","SPRINGFIELD (DELCO)","9"
"2022-05-17","Softball","Yes","No","SPRINGFIELD (DELCO)","10","STRATH HAVEN ","0"
"2022-05-12","Softball","Yes","No","Cardinal O'Hara High School","0","SPRINGFIELD (DELCO)","1"
"2022-05-11","Softball","Yes","No","PENNCREST","10","SPRINGFIELD (DELCO)","19"
"2022-05-09","Softball","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","12"
"2022-05-05","Softball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","11"
"2022-05-04","Softball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","11"
"2022-05-02","Softball","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","12"
"2022-04-28","Softball","Yes","No","SPRINGFIELD (DELCO)","8","Archbishop Carroll High School","10"
"2022-04-27","Softball","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","0"
"2022-04-25","Softball","Yes","No","SPRINGFIELD (DELCO)","5","UPPER DARBY","0"
"2022-04-22","Softball","Yes","No","CONESTOGA","2","SPRINGFIELD (DELCO)","1"
"2022-04-20","Softball","Yes","No","SPRINGFIELD (DELCO)","3","GARNET VALLEY","4"
"2022-04-19","Softball","Yes","No","LOWER MERION ","1","SPRINGFIELD (DELCO)","17"
"2022-04-06","Softball","Yes","No","SPRINGFIELD (DELCO)","10","PENNCREST","0"
"2022-04-04","Softball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","2"
"2022-04-01","Softball","Yes","No","SPRINGFIELD (DELCO)","15","RADNOR","0"
"2022-03-30","Softball","Yes","No","SPRINGFIELD (DELCO)","5","HARRITON","0"
