"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","DOCK MENNONITE","7","BRISTOL","0"
"2022-05-19","Softball","Yes","No","DOCK MENNONITE","0","GWYNEDD MERCY","12"
"2022-05-18","Softball","Yes","No","DOCK MENNONITE","17","DELCO CHRISTIAN","1"
"2022-05-16","Softball","Yes","No","RENAISSANCE ACADEMY","10","DOCK MENNONITE","6"
"2022-05-13","Softball","Yes","No","NEW HOPE SOLEBURY","12","DOCK MENNONITE","11"
"2022-05-11","Softball","Yes","No","CALVARY CHRISTIAN","7","DOCK MENNONITE","8"
"2022-05-11","Softball","Yes","No","DOCK MENNONITE","10","CALVARY CHRISTIAN","0"
"2022-05-09","Softball","Yes","No","BRISTOL","8","DOCK MENNONITE","0"
"2022-05-04","Softball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2022-05-02","Softball","Yes","No","FAITH CHRISTIAN","7","DOCK MENNONITE","12"
"2022-04-29","Softball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","0"
"2022-04-28","Softball","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","11"
"2022-04-27","Softball","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","19"
"2022-04-25","Softball","Yes","No","DOCK MENNONITE","5","RENAISSANCE ACADEMY","8"
"2022-04-22","Softball","Yes","No","MaST CHARTER","9","DOCK MENNONITE","7"
"2022-04-21","Softball","Yes","No","DOCK MENNONITE","14","MaST CHARTER","4"
"2022-04-04","Softball","Yes","No","MORRISVILLE","4","DOCK MENNONITE","27"
"2022-04-01","Softball","Yes","No","DOCK MENNONITE","8","Lansdale Catholic High School","13"
"2022-03-30","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","DOCK MENNONITE","15"
"2022-03-25","Softball","Yes","No","DOCK MENNONITE","5","LOWER MORELAND","10"
