"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","8"
"2024-05-09","Softball","Yes","No","HARRY S. TRUMAN","3","BENSALEM","12"
"2024-05-07","Softball","Yes","No","NESHAMINY","14","HARRY S. TRUMAN","0"
"2024-05-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2024-05-02","Softball","Yes","No","PENNSBURY","11","HARRY S. TRUMAN","0"
"2024-04-30","Softball","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","12"
"2024-04-29","Softball","Yes","No","HARRY S. TRUMAN","11","Nazareth Academy","1"
"2024-04-26","Softball","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","14"
"2024-04-24","Softball","Yes","No","CB SOUTH","11","HARRY S. TRUMAN","0"
"2024-04-23","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","12"
"2024-04-22","Softball","Yes","No","HARRY S. TRUMAN","1","CB WEST ","11"
"2024-04-17","Softball","Yes","No","CB EAST ","8","HARRY S. TRUMAN","13"
"2024-04-16","Softball","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","11"
"2024-04-10","Softball","Yes","No","PENNRIDGE","3","HARRY S. TRUMAN","2"
"2024-04-05","Softball","Yes","No","BENSALEM","7","HARRY S. TRUMAN","9"
"2024-03-26","Softball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","10"
"2024-03-25","Softball","Yes","No","HARRY S. TRUMAN","7","Conwell-Egan Catholic HS","9"
"2024-03-21","Softball","Yes","No","COUNCIL ROCK NORTH ","10","HARRY S. TRUMAN","2"
"2024-03-19","Softball","Yes","No","WISSAHICKON","1","HARRY S. TRUMAN","15"
"2024-03-15","Softball","Yes","No","CALVARY CHRISTIAN","0","HARRY S. TRUMAN","11"
