"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","OWEN J. ROBERTS","5","PHOENIXVILLE","0"
"2021-05-14","Softball","Yes","No","POTTSTOWN","1","PHOENIXVILLE","18"
"2021-05-13","Softball","Yes","No","PHOENIXVILLE","6","METHACTON","2"
"2021-05-12","Softball","Yes","No","PHOENIXVILLE","3","BOYERTOWN","9"
"2021-05-11","Softball","Yes","No","UPPER PERKIOMEN","3","PHOENIXVILLE","7"
"2021-05-07","Softball","Yes","No","PHOENIXVILLE","15","UPPER MERION","5"
"2021-05-06","Softball","Yes","No","NORRISTOWN","6","PHOENIXVILLE","10"
"2021-05-03","Softball","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","11"
"2021-04-28","Softball","Yes","No","PERKIOMEN VALLEY ","1","PHOENIXVILLE","12"
"2021-04-26","Softball","Yes","No","PHOENIXVILLE","11","POTTSGROVE","1"
"2021-04-23","Softball","Yes","No","PHOENIXVILLE","20","POTTSTOWN","2"
"2021-04-20","Softball","Yes","No","UPPER MERION","1","PHOENIXVILLE","15"
"2021-04-16","Softball","Yes","No","PHOENIXVILLE","0","SPRING-FORD","13"
"2021-04-14","Softball","Yes","No","PHOENIXVILLE","5","UPPER PERKIOMEN","11"
"2021-04-12","Softball","Yes","No","PHOENIXVILLE","9","POPE JOHN PAUL II","2"
"2021-04-09","Softball","Yes","No","POTTSGROVE","2","PHOENIXVILLE","6"
