"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","LOWER MERION ","0","RIDLEY","17"
"2021-05-14","Softball","Yes","No","LOWER MERION ","12","ACADEMY PARK ","15"
"2021-05-12","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","17"
"2021-05-11","Softball","Yes","No","LOWER MERION ","3","CONESTOGA","20"
"2021-05-06","Softball","Yes","No","GARNET VALLEY","20","LOWER MERION ","0"
"2021-05-05","Softball","Yes","No","UPPER DARBY","16","LOWER MERION ","10"
"2021-05-03","Softball","Yes","No","LOWER MERION ","0","PENNCREST","11"
"2021-04-30","Softball","Yes","No","LOWER MERION ","0","KENNETT","17"
"2021-04-28","Softball","Yes","No","RADNOR","15","LOWER MERION ","0"
"2021-04-26","Softball","Yes","No","LOWER MERION ","0","STRATH HAVEN ","19"
"2021-04-23","Softball","Yes","No","LOWER MERION ","2","Archbishop Carroll High School","16"
"2021-04-22","Softball","Yes","No","LOWER MERION ","0","COATESVILLE","31"
"2021-04-21","Softball","Yes","No","MARPLE NEWTOWN","15","LOWER MERION ","0"
"2021-04-19","Softball","Yes","No","LOWER MERION ","0","HARRITON","11"
"2021-04-16","Softball","Yes","No","LOWER MERION ","7","UPPER DARBY","22"
"2021-04-15","Softball","Yes","No","SPRINGFIELD (DELCO)","16","LOWER MERION ","1"
"2021-04-14","Softball","Yes","No","LOWER MERION ","0","RIDLEY","22"
"2021-04-12","Softball","Yes","No","HAVERFORD","18","LOWER MERION ","3"
"2021-04-07","Softball","Yes","No","CONESTOGA","15","LOWER MERION ","0"
"2021-04-06","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","16"
