"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","CHICHESTER","0","GARNET VALLEY","16"
"2022-05-18","Softball","Yes","No","GARNET VALLEY","1","UNIONVILLE","0"
"2022-05-17","Softball","Yes","No","CONESTOGA","1","GARNET VALLEY","3"
"2022-05-11","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","8"
"2022-05-09","Softball","Yes","No","GARNET VALLEY","1","HAVERFORD","2"
"2022-05-05","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","17"
"2022-05-04","Softball","Yes","No","GARNET VALLEY","1","RIDLEY","2"
"2022-05-02","Softball","Yes","No","RADNOR","0","GARNET VALLEY","10"
"2022-04-27","Softball","Yes","No","GARNET VALLEY","10","PENNCREST","0"
"2022-04-25","Softball","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","10"
"2022-04-22","Softball","Yes","No","GARNET VALLEY","11","STRATH HAVEN ","0"
"2022-04-20","Softball","Yes","No","SPRINGFIELD (DELCO)","3","GARNET VALLEY","4"
"2022-04-19","Softball","Yes","No","GARNET VALLEY","10","HARRITON","1"
"2022-04-06","Softball","Yes","No","GARNET VALLEY","10","UPPER DARBY","0"
"2022-04-04","Softball","Yes","No","HAVERFORD","4","GARNET VALLEY","3"
"2022-04-01","Softball","Yes","No","CONESTOGA","0","GARNET VALLEY","10"
"2022-03-30","Softball","Yes","No","GARNET VALLEY","15","LOWER MERION ","0"
"2022-03-28","Softball","Yes","No","RIDLEY","0","GARNET VALLEY","4"
"2022-03-25","Softball","Yes","No","GARNET VALLEY","1","INTERBORO","0"
