"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","STRATH HAVEN ","14","CHICHESTER","3"
"2023-05-15","Softball","Yes","No","STRATH HAVEN ","1","PENNCREST","4"
"2023-05-12","Softball","Yes","No","PENN WOOD","0","STRATH HAVEN ","19"
"2023-05-11","Softball","Yes","No","STRATH HAVEN ","7","MARPLE NEWTOWN","13"
"2023-05-10","Softball","Yes","No","SPRINGFIELD (DELCO)","7","STRATH HAVEN ","1"
"2023-05-08","Softball","Yes","No","STRATH HAVEN ","1","HARRITON","11"
"2023-05-04","Softball","Yes","No","RADNOR","2","STRATH HAVEN ","9"
"2023-05-01","Softball","Yes","No","PENNCREST","3","STRATH HAVEN ","1"
"2023-04-27","Softball","Yes","No","UPPER DARBY","4","STRATH HAVEN ","9"
"2023-04-24","Softball","Yes","No","STRATH HAVEN ","2","CONESTOGA","12"
"2023-04-20","Softball","Yes","No","LOWER MERION ","5","STRATH HAVEN ","17"
"2023-04-19","Softball","Yes","No","RIDLEY","12","STRATH HAVEN ","2"
"2023-04-17","Softball","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","13"
"2023-04-13","Softball","Yes","No","STRATH HAVEN ","2","HAVERFORD","8"
"2023-04-11","Softball","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","15"
"2023-03-31","Softball","Yes","No","STRATH HAVEN ","0","SUN VALLEY ","4"
"2023-03-29","Softball","Yes","No","STRATH HAVEN ","14","RADNOR","2"
"2023-03-27","Softball","Yes","No","MARPLE NEWTOWN","17","STRATH HAVEN ","2"
"2023-03-23","Softball","Yes","No","HARRITON","6","STRATH HAVEN ","4"
"2023-03-20","Softball","Yes","No","STRATH HAVEN ","18","ACADEMY PARK ","0"
