"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","PENNSBURY","9","COUNCIL ROCK NORTH ","3"
"2024-05-13","Softball","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","15"
"2024-05-11","Softball","Yes","No","BRISTOL","3","COUNCIL ROCK NORTH ","4"
"2024-05-09","Softball","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","6"
"2024-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","COUNCIL ROCK SOUTH ","7"
"2024-05-02","Softball","Yes","No","COUNCIL ROCK NORTH ","11","BENSALEM","5"
"2024-04-30","Softball","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","12"
"2024-04-29","Softball","Yes","No","COUNCIL ROCK NORTH ","12","Archbishop Ryan High School","2"
"2024-04-26","Softball","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","17"
"2024-04-24","Softball","Yes","No","COUNCIL ROCK NORTH ","7","SOUDERTON","1"
"2024-04-20","Softball","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","5"
"2024-04-18","Softball","Yes","No","COUNCIL ROCK NORTH ","0","NORTH PENN","9"
"2024-04-16","Softball","Yes","No","CB SOUTH","7","COUNCIL ROCK NORTH ","4"
"2024-04-15","Softball","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","10"
"2024-04-08","Softball","Yes","No","COUNCIL ROCK NORTH ","9","PENNSBURY","11"
"2024-04-05","Softball","Yes","No","Conwell-Egan Catholic HS","9","COUNCIL ROCK NORTH ","12"
"2024-04-04","Softball","Yes","No","COUNCIL ROCK NORTH ","6","NESHAMINY","3"
"2024-03-26","Softball","Yes","No","BENSALEM","10","COUNCIL ROCK NORTH ","9"
"2024-03-21","Softball","Yes","No","COUNCIL ROCK NORTH ","10","HARRY S. TRUMAN","2"
"2024-03-19","Softball","Yes","No","HATBORO-HORSHAM","3","COUNCIL ROCK NORTH ","5"
