"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","STRATH HAVEN ","12","HARRITON","11"
"2019-05-10","Softball","Yes","No","HARRITON","12","ACADEMY PARK ","1"
"2019-05-09","Softball","Yes","No","HARRITON","14","PENNCREST","4"
"2019-05-06","Softball","Yes","No","SPRINGFIELD (DELCO)","8","HARRITON","1"
"2019-05-02","Softball","Yes","No","MARPLE NEWTOWN","4","HARRITON","12"
"2019-05-01","Softball","Yes","No","RADNOR","2","HARRITON","7"
"2019-04-29","Softball","Yes","No","HARRITON","0","RIDLEY","10"
"2019-04-25","Softball","Yes","No","CONESTOGA","10","HARRITON","0"
"2019-04-24","Softball","Yes","No","HARRITON","3","UPPER DARBY","20"
"2019-04-12","Softball","Yes","No","HARRITON","5","PENN WOOD","7"
"2019-04-11","Softball","Yes","No","HARRITON","1","GARNET VALLEY","18"
"2019-04-10","Softball","Yes","No","HAVERFORD","14","HARRITON","0"
"2019-04-08","Softball","Yes","No","HARRITON","1","STRATH HAVEN ","8"
"2019-04-04","Softball","Yes","No","LOWER MERION ","1","HARRITON","13"
"2019-04-03","Softball","Yes","No","PENNCREST","15","HARRITON","16"
"2019-04-01","Softball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","7"
"2019-03-28","Softball","Yes","No","PHOENIXVILLE","16","HARRITON","5"
"2019-03-27","Softball","Yes","No","HARRITON","2","MARPLE NEWTOWN","15"
"2019-03-26","Softball","Yes","No","HARRITON","18","RADNOR","3"
