"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","SOUDERTON","10","CB WEST ","3"
"2021-05-14","Softball","Yes","No","CB WEST ","3","CB EAST ","9"
"2021-05-12","Softball","Yes","No","CB WEST ","6","PENNRIDGE","16"
"2021-05-10","Softball","Yes","No","CB SOUTH","5","CB WEST ","1"
"2021-05-07","Softball","Yes","No","CB WEST ","0","DOWNINGTOWN WEST ","11"
"2021-05-06","Softball","Yes","No","CB WEST ","0","NORTH PENN","16"
"2021-05-04","Softball","Yes","No","CB WEST ","0","PENNSBURY","11"
"2021-04-30","Softball","Yes","No","HARRY S. TRUMAN","10","CB WEST ","4"
"2021-04-28","Softball","Yes","No","COUNCIL ROCK NORTH ","5","CB WEST ","3"
"2021-04-26","Softball","Yes","No","CB WEST ","2","BENSALEM","10"
"2021-04-22","Softball","Yes","No","CB WEST ","8","COUNCIL ROCK SOUTH ","6"
"2021-04-20","Softball","Yes","No","NESHAMINY","8","CB WEST ","4"
"2021-04-16","Softball","Yes","No","CB WEST ","0","SOUDERTON","9"
"2021-04-14","Softball","Yes","No","CB EAST ","5","CB WEST ","1"
"2021-04-12","Softball","Yes","No","PENNRIDGE","7","CB WEST ","6"
"2021-04-09","Softball","Yes","No","CB WEST ","3","CB SOUTH","7"
"2021-04-07","Softball","Yes","No","NORTH PENN","11","CB WEST ","0"
"2021-03-29","Softball","Yes","No","QUAKERTOWN","14","CB WEST ","0"
"2021-03-26","Softball","Yes","No","CB WEST ","5","ABINGTON ","6"
