"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","GREAT VALLEY","16","LOWER MERION ","1"
"2023-05-15","Softball","Yes","No","LOWER MERION ","6","UPPER DARBY","9"
"2023-05-10","Softball","Yes","No","RIDLEY","14","LOWER MERION ","0"
"2023-05-09","Softball","Yes","No","LOWER MERION ","1","PENNCREST","13"
"2023-05-08","Softball","Yes","No","LOWER MERION ","3","HAVERFORD","21"
"2023-05-05","Softball","Yes","No","PENN WOOD","2","LOWER MERION ","12"
"2023-05-04","Softball","Yes","No","LOWER MERION ","2","CONESTOGA","13"
"2023-05-03","Softball","Yes","No","GARNET VALLEY","18","LOWER MERION ","2"
"2023-05-01","Softball","Yes","No","UPPER DARBY","10","LOWER MERION ","2"
"2023-04-24","Softball","Yes","No","RADNOR","7","LOWER MERION ","2"
"2023-04-20","Softball","Yes","No","LOWER MERION ","5","STRATH HAVEN ","17"
"2023-04-18","Softball","Yes","No","HAVERFORD","18","LOWER MERION ","3"
"2023-04-17","Softball","Yes","No","MARPLE NEWTOWN","20","LOWER MERION ","6"
"2023-04-14","Softball","Yes","No","LOWER MERION ","0","HARRITON","17"
"2023-04-13","Softball","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","1"
"2023-04-11","Softball","Yes","No","LOWER MERION ","0","RIDLEY","16"
"2023-03-31","Softball","Yes","No","CHELTENHAM","8","LOWER MERION ","6"
"2023-03-29","Softball","Yes","No","CONESTOGA","13","LOWER MERION ","1"
"2023-03-28","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","15"
